sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1263972	31	1370946	1	000126397208000014	"2008-08-13 18:44:38"	primary_doc.xml	4	2008-08-11	0	0	0	000000000000000000	0	"Common Stock"	2008-08-11	S	0	10030	25.9937	260717	D	13090673	D		0	0	32767	-1	2	2	-1	3	-36	-47	-16	1	-6	6	9	-3	29	-9		C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"D. E. Shaw Laminar Portfolios, L.L.C."	"120 West Forty-Fifth Street"	"39Th Floor"	"New York"	NY	10036		1	0	1	1		"See footnotes 1 and 2."	0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1263972	32	1370946	1	000112329208000553	"2008-08-08 17:04:44"	edgar.xml	4	2008-08-06	0	0	0	000000000000000000	0	"Common Stock"	2008-08-06	S	0	63978	25.979	1662087	D	13100703	D		0	0	32767	3	1	1	-1	0	-33	-44	-19	-5	1	6	9	6	24	-15		C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"D. E. Shaw Laminar Portfolios, L.L.C."	"39Th Floor, Tower 45"	"120 West 45Th St"	"New York"	NY	10036		1	0	1	1		"See footnotes 1 and 2"	0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1263972	24	1370946	1	000126397208000008	"2008-05-27 06:30:43"	primary_doc.xml	4/A	2008-05-21	0	0	0	000000000000000000	0	"Common Stock"	2008-05-21	S	0	4162000	27	112374000	D	13164681	D		0	-24	32767	0	1	0	-2	-10	-6	-56	-44	-7	0	24	40	32	18	-27		C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"D. E. Shaw Laminar Portfolios, L.L.C."	"39Th Floor, Tower 45"	"120 West Forty-Fifth Street"	"New York"	NY	10036		1	0	1	1		"See footnotes 1 and 2."	0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1263972	24	1370946	1	000126397208000007	"2008-05-23 21:57:37"	primary_doc.xml	4	2008-05-21	0	0	0	000000000000000000	0	"Common Stock"	2008-05-21	S	0	5912000	27.0889	160149732	D	13164681	D		0	-31	32767	-2	1	1	-1	-9	-6	-58	-46	-6	3	26	40	34	21	-25		C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"D. E. Shaw Laminar Portfolios, L.L.C."	"39Th Floor, Tower 45"	"120 West Forty-Fifth Street"	"New York"	NY	10036		1	0	1	1		"See footnotes 1 and 2."	0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
11	15	1263972	24	912908	5	000126397208000006	"2008-05-16 17:54:40"	primary_doc.xml	4	2008-05-15	0	0	0	000000000000000000	0	"Common Stock"	2008-05-15	P	0	856832	0.65	556941	A	17392602	D		0	5	0																	C		0	0000		"Foamex International Inc"	FMXL	3086	50473908	DE	0004-12-28	30	d	"D. E. Shaw Laminar Portfolios, L.L.C."	"39Th Floor, Tower 45"	"120 West Forty-Fifth Street"	"New York"	NY	10036		1	0	1	1		"See footnotes 1 and 2."	0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1263972	24	912908	4	000090342308000373	"2008-04-21 21:04:50"	deshaw-f4_0421ex.xml	4	2008-04-17	0	1	0	000000000000000000	0	"Common Stock"	2008-04-17	P	0	323849	0	0	A	16356282	D		0	2	0																	C		0	0000		"Foamex International Inc"	FMXL	3086	50473908	DE	0004-12-30	30	d	"D. E. Shaw Laminar Portfolios, L.L.C."	"39Th Floor, Tower 45"	"120 West Forty-Fifth Street"	"New York"	NY	10036		1	0	1	1		"See footnotes 1 and 2."	0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
24	48	1263972	26	920424	1	000112329207000933	"2007-11-20 18:42:34"	edgar.xml	4	2007-11-09	1	0	0	000000000000000000	0	"Common Stock"	2007-11-14	P	0	5600	42.8227	239807	A	4385571	D		1	0	27839	-1	1	1	8	12	15	-3	-62	-3	4	-1	-5	4	5	8	17						"Investment Technology Group Inc"	ITG	6211	133757717	DE	0004-12-31	62	h	"D. E. Shaw Laminar Portfolios, L.L.C."	"39Th Floor, Tower 45"	"120 West Forty-Fifth Street"	"New York"	NY	10036		0	0	1	1		"See footnotes 1 and 2"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1263972	26	920424	1	000112329207000933	"2007-11-20 18:42:34"	edgar.xml	4	2007-11-09	1	0	0	000000000000000000	20	"Common Stock"	2007-11-15	S	0	10821	42.3015	457744	D	4385571	D		0	0	27839	-1	1	1	8	12	15	-3	-62	-3	4	-1	-5	4	5	8	17						"Investment Technology Group Inc"	ITG	6211	133757717	DE	0004-12-31	62	h	"D. E. Shaw Laminar Portfolios, L.L.C."	"39Th Floor, Tower 45"	"120 West Forty-Fifth Street"	"New York"	NY	10036		0	0	1	1		"See footnotes 1 and 2"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1263972	26	920424	1	000112329207000931	"2007-11-20 18:39:20"	edgar.xml	4	2007-11-09	1	0	0	000000000000000000	0	"Common Stock"	2007-11-14	P	0	21500	43.0398	925355	A	4396392	D		0	0	27839	-1	1	1	8	12	15	-3	-62	-3	4	-1	-5	4	5	8	17						"Investment Technology Group Inc"	ITG	6211	133757717	DE	0004-12-31	62	h	"D. E. Shaw Laminar Portfolios, L.L.C."	"39Th Floor, Tower 45"	"120 West Forty-Fifth Street"	"New York"	NY	10036		0	0	1	1		"See footnotes 1 and 2"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1263972	26	920424	1	000112329207000929	"2007-11-20 18:32:01"	edgar.xml	4	2007-11-09	1	0	0	000000000000000000	0	"Common Stock"	2007-11-13	P	0	15000	42.1016	631524	A	4396392	D		1	0	27839	-1	1	1	8	12	15	-3	-62	-3	4	-1	-5	4	5	8	17						"Investment Technology Group Inc"	ITG	6211	133757717	DE	0004-12-31	62	h	"D. E. Shaw Laminar Portfolios, L.L.C."	"39Th Floor, Tower 45"	"120 West Forty-Fifth Street"	"New York"	NY	10036		0	0	1	1		"See footnotes 1 and 2"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1263972	26	920424	1	000112329207000927	"2007-11-20 18:29:06"	edgar.xml	4	2007-11-09	1	0	0	000000000000000000	0	"Common Stock"	2007-11-13	P	0	13200	41.038	541702	A	4396392	D		0	0	27839	-1	1	1	8	12	15	-3	-62	-3	4	-1	-5	4	5	8	17						"Investment Technology Group Inc"	ITG	6211	133757717	DE	0004-12-31	62	h	"D. E. Shaw Laminar Portfolios, L.L.C."	"39Th Floor, Tower 45"	"120 West Forty-Fifth Street"	"New York"	NY	10036		0	0	1	1		"See footnotes 1 and 2"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1263972	26	920424	1	000112329207000925	"2007-11-20 18:26:10"	edgar.xml	4	2007-11-09	1	0	0	000000000000000000	0	"Common Stock"	2007-11-09	P	0	12800	39.8686	510318	A	4396392	D		1	0	27839	-1	1	1	8	12	15	-3	-62	-3	4	-1	-5	4	5	8	17						"Investment Technology Group Inc"	ITG	6211	133757717	DE	0004-12-31	62	h	"D. E. Shaw Laminar Portfolios, L.L.C."	"39Th Floor, Tower 45"	"120 West Forty-Fifth Street"	"New York"	NY	10036		0	0	1	1		"See footnotes 1 and 2"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1263972	23	920424	1	000112329207000923	"2007-11-20 18:23:37"	edgar.xml	4	2007-11-09	1	0	0	000000000000000000	0	"Common Stock"	2007-11-09	P	0	12000	38.5271	462325	A	4396392	D		0	0	27839	-1	1	1	8	12	15	-3	-62	-3	4	-1	-5	4	5	8	17						"Investment Technology Group Inc"	ITG	6211	133757717	DE	0004-12-31	62	h	"D. E. Shaw Laminar Portfolios, L.L.C."	"39Th Floor, Tower 45"	"120 West Forty-Fifth Street"	"New York"	NY	10036		0	0	1	1		"See footnotes 1 and 2."	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
11	15	1263972	24	912908	4	000126397207000007	"2007-08-30 16:31:36"	primary_doc.xml	4	2007-08-28	0	0	0	000000000000000000	0	"Common Stock"	2007-08-28	P	0	143454	8.05228	1155132	A	5724806	D		0	3	0																	C		0	0000		"Foamex International Inc"	FMXL	3086	50473908	DE	0004-12-30	30	d	"D. E. Shaw Laminar Portfolios, L.L.C."	"39Th Floor, Tower 45"	"120 West Forty-Fifth Street"	"New York"	NY	10036		1	0	1	1		"See footnotes 1 and 2."	0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1263972	24	912908	4	000126397207000006	"2007-08-27 18:46:06"	primary_doc.xml	4	2007-08-23	0	0	0	000000000000000000	0	"Common Stock"	2007-08-23	P	0	900000	8	7200000	A	5581352	D		0	19	0																	C		0	0000		"Foamex International Inc"	FMXL	3086	50473908	DE	0004-12-30	30	d	"D. E. Shaw Laminar Portfolios, L.L.C."	"39Th Floor, Tower 45"	"120 West Forty-Fifth Street"	"New York"	NY	10036		1	0	1	1		"See footnotes 1 and 2."	0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1263972	20	912908	1	000126397207000001	"2007-02-14 18:20:35"	primary_doc.xml	4	2007-02-12	0	1	0	000000000000000000	1	"Common Stock"	2007-02-12	P	0	13826388	2.25	31109373	A	18714814	D		0	283	0																	C		0	0000		"Foamex International Inc"	FMXI	3086	50473908	DE	0004-12-29	30	d	"D. E. Shaw Laminar Portfolios, L.L.C."	"39Th Floor, Tower 45"	"120 West Forty-Fifth Street"	"New York"	NY	10036		1	0	1	1		"See footnote 4 and 5."	0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
21	50	1263972	13	899647	1	000126397206000007	"2006-12-14 18:45:53"	primary_doc.xml	4	2006-12-12	1	0	0	000000000000000000	1	"Common Stock"	2006-12-12	S	0	900	22.6067	20346	D	1219400	D		0	0	0																	C		0	0000		"Riviera Holdings Corp"	RIV	7011	880296885	NV	0004-12-31	70	i	"D. E. Shaw Laminar Portfolios, L.L.C."	"39Th Floor, Tower 45"	"120 West Forty-Fifth Street"	"New York"	NY	10036		0	0	0	1		"See Footnotes 1,2,3,4,5, and 6"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
7	49	1263972	19	225648	4	000126397206000006	"2006-11-17 18:00:41"	primary_doc.xml	4	2006-11-15	1	0	0	000000000000000000	0	"Common Stock"	2006-11-15	S	0	1300200	20.2431	26320054	D	14602505	D		1	-8	26657	1	2	2	4	3	16	22	26	3	0	-10	-5	-3	29	61	178	C		0	0000		"Covanta Holding Corp"	CVA	4991	956021257	DE	0004-12-31	49	e	"D. E. Shaw Laminar Portfolios, L.L.C."	"39Th Floor, Tower 45"	"120 West Forty-Fifth Street"	"New York"	NY	10036		0	0	1	1		"See footnote 1 and 2."	0	0	0	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1263972	19	225648	4	000126397206000005	"2006-11-14 17:19:05"	primary_doc.xml	4/A	2006-11-10	0	0	0	000000000000000000	0	"Common Stock"	2006-11-10	S	0	100000	20.13	2013000	D	15902705	D		0	-1	25819	1	0	0	5	8	19	24	34	-1	-4	-10	-7	-3	18	56	168	C		0	0000		"Covanta Holding Corp"	CVA	4991	956021257	DE	0004-12-31	49	e	"D. E. Shaw Laminar Portfolios, L.L.C."	"39Th Floor, Tower 45"	"120 West Forty-Fifth Street"	"New York"	NY	10036		0	0	1	1		"See footnote 1 and 2."	0	0	0	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1263972	19	225648	4	000114420406046379	"2006-11-09 18:23:38"	v057062_ex.xml	4	2006-11-07	0	0	0	000000000000000000	0	"Common Stock"	2006-11-07	S	0	195300	20.0151	3908953	D	16002505	D		0	-1	26068	-1	2	2	2	11	17	26	37	-2	-10	-10	-8	1	11	75	174	C		0	0000		"Covanta Holding Corp"	CVA	4991	956021257	DE	0004-12-31	49	e	"D. E. Shaw Laminar Portfolios, L.L.C."	"39Th Floor, Tower 45"	"120 West Forty-Fifth Street"	"New York"	NY	10036		0	0	1	1		"See footnote 1 and 2."	0	0	0	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1263972	19	225648	4	000114420406044341	"2006-10-30 18:21:59"	v055990_ex.xml	4	2006-10-26	0	0	0	000000000000000000	0	"Common Stock"	2006-10-26	S	0	1264700	22.1346	27993605	D	16197805	D		1	-7	21835	-1	-8	-8	-8	-5	7	10	22	3	0	4	10	27	35	110	191	C		0	0000		"Covanta Holding Corp"	CVA	4991	956021257	DE	0004-12-31	49	e	"D. E. Shaw Laminar Portfolios, L.L.C."	"39Th Floor, Tower 45"	"120 West Forty-Fifth Street"	"New York"	NY	10036		0	0	1	1		"See footnote 1 and 2."	0	0	0	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1263972	17	225648	4	000114420406043502	"2006-10-24 18:22:15"	v055501_ex.xml	4	2006-10-20	0	0	0	000000000000000000	0	"Common Stock"	2006-10-20	S	0	2300000	21.76	50048000	D	17462505	D		1	-12	18386	1	-1	-1	2	-3	9	12	12	-3	-1	2	5	25	30	85	184	C		0	0000		"Covanta Holding Corp"	CVA	4991	956021257	DE	0004-12-31	49	e	"D.E. Shaw Laminar Portfolios, L.L.C."	"39Th Floor, Tower 45"	"120 West Forty-Fifth Street"	"New York"	NY	10036		0	0	1	1		"See footnote 1 and 2."	0	0	0	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1263972	18	225648	4	000114420406041430	"2006-10-06 18:06:44"	v054365_ex.xml	4	2006-10-04	0	0	0	000000000000000000	0	"Common Stock"	2006-10-04	S	0	1443199	21.3847	30862359	D	19762505	D		1	-7	24157	-1	0	0	3	-5	4	9	20	1	3	7	4	24	23	67	176	C		0	0000		"Covanta Holding Corp"	CVA	4991	956021257	DE	0004-12-31	49	e	"D.E. Shaw Laminar Portfolios, L.L.C."	"120 W 45Th Street"	"Tower 45, 39Th Floor"	"New York"	NY	10036		0	0	1	1		"See footnote 1 and 2."	0	0	0	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1263972	18	225648	4	000114420406040845	"2006-10-03 20:54:37"	v054097_ex.xml	4	2006-09-29	0	0	0	000000000000000000	0	"Common Stock"	2006-09-29	S	0	350000	21.5286	7535000	D	21205704	D		1	-2	23092	-1	1	1	1	-4	5	7	17	0	4	4	2	23	27	59	208	C		0	0000		"Covanta Holding Corp"	CVA	4991	956021257	DE	0004-12-31	49	e	"D.E. Shaw Laminar Portfolios, L.L.C."	"120 W 45Th Street"	"Tower 45, 39Th Floor"	"New York"	NY	10036		0	0	1	1		"See footnote 1 and 2."	0	0	0	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1263972	10	225648	4	000114420406040021	"2006-09-27 21:00:40"	v053668_ex.xml	4/A	2006-09-25	0	0	0	000000000000000000	0	"Common Stock"	2006-09-25	S	0	1820000	20.9709	38167000	D	21555704	D		1	-8	21868	2	2	2	0	1	0	4	14	2	3	1	3	44	30	55	270	C		0	0000		"Covanta Holding Corp"	CVA	4991	956021257	DE	0004-12-31	49	e	"De Shaw Laminar Portfolios LLC"	"39Th Floor, Tower 45"	"120 West Forty-Fifth Street"	"New York"	NY	10036		0	0	1	1		"See footnote 2 and 3."	0	0	0	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1263972	8	225648	4	000112329206000549	"2006-09-22 06:07:11"	edgar.xml	4/A	2006-09-19	0	0	0	000000000000000000	0	"Common Stock"	2006-09-19	S	0	1600000	20.5	32800000	D	23355704	D		1	-6	18830	0	-1	1	6	6	3	12	17	0	-1	0	4	39	25	62	254	C		0	0000		"Covanta Holding Corp"	CVA	4991	956021257	DE	0004-12-31	49	e	"De Shaw Laminar Portfolios LLC"	"39Th Floor, Tower 45"	"120 West Forty-Fifth Street"	"New York"	NY	10036		0	0	1	1		"See Footnotes 1 and 2."	0	0	0	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
