sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1112072	19	1037038	2	000128180311000031	"2011-08-16 17:20:34"	primary_doc.xml	4	2011-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-08-15	M	0	44131	75.19	3318210	A	171648	D		0	35	32767	-2	-3	-3	-12	4	13	27	11	12	17	2	4	7	12	77	117	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Farah Roger N"	"Ralph Lauren Corporation"	"650 Madison Ave"	"New York"	NY	10022		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1112072	19	1037038	2	000128180311000031	"2011-08-16 17:20:34"	primary_doc.xml	4	2011-08-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-08-15	S	0	44131	138.616	6117248	D	171648	D		0	-20	32767	-2	-3	-3	-12	4	13	27	11	12	17	2	4	7	12	77	117	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Farah Roger N"	"Ralph Lauren Corporation"	"650 Madison Ave"	"New York"	NY	10022		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1112072	18	1037038	1	000128180311000005	"2011-02-14 18:54:35"	primary_doc.xml	4	2011-02-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-02-14	M	0	42213	78.24	3302745	A	171127	D		0	33	32767	0	-1	-1	1	-3	6	9	37	10	19	21	14	19	58	62	234	C	A	0	0000		"Polo Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Farah Roger N"	"Polo Ralph Lauren Corp"	"650 Madison Ave"	"New York"	NY	10022		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1112072	18	1037038	1	000128180311000005	"2011-02-14 18:54:35"	primary_doc.xml	4	2011-02-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-02-14	S	0	42213	126.77	5351342	D	171127	D		0	-20	32767	0	-1	-1	1	-3	6	9	37	10	19	21	14	19	58	62	234	C	A	0	0000		"Polo Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Farah Roger N"	"Polo Ralph Lauren Corp"	"650 Madison Ave"	"New York"	NY	10022		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1112072	18	1037038	1	000128180310000075	"2010-12-15 16:08:56"	primary_doc.xml	4	2010-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-12-15	S	0	16646	111.67	1858859	D	170971	D		0	-9	32767	0	1	1	3	-3	8	8	27	-1	0	5	15	30	40	37	155	C	A	0	0000		"Polo Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Farah Roger N"	"Polo Ralph Lauren Corp"	"650 Madison Ave"	"New York"	NY	10022		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1112072	18	1037038	1	000128180310000064	"2010-11-18 16:02:15"	primary_doc.xml	4	2010-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-11-15	S	0	16643	104.521	1739540	D	187617	D		0	-8	32767	1	1	1	3	7	18	29	44	2	4	12	16	28	24	32	165	C	A	0	0000		"Polo Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Farah Roger N"	"Polo Ralph Lauren Corp"	"650 Madison Ave"	"New York"	NY	10022		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1112072	18	1037038	1	000128180310000062	"2010-11-15 16:08:15"	primary_doc.xml	4	2010-11-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-11-11	M	0	50000	24.78	1239000	A	204260	D		0	32	32767	1	-2	-2	3	7	21	27	50	3	7	9	14	30	20	32	163	C	A	0	0000		"Polo Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Farah Roger N"	"Polo Ralph Lauren Corp"	"650 Madison Ave"	"New York"	NY	10022		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1112072	18	1037038	1	000128180310000062	"2010-11-15 16:08:15"	primary_doc.xml	4	2010-11-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-11-11	S	0	50000	105.532	5276596	D	204260	D		0	-20	32767	1	-2	-2	3	7	21	27	50	3	7	9	14	30	20	32	163	C	A	0	0000		"Polo Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Farah Roger N"	"Polo Ralph Lauren Corp"	"650 Madison Ave"	"New York"	NY	10022		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1112072	18	1037038	1	000128180310000058	"2010-10-18 16:51:56"	primary_doc.xml	4	2010-10-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-10-15	S	0	16643	94.8794	1579078	D	204260	D		0	-8	32767	0	-3	-3	-2	9	15	35	56	2	4	7	18	31	5	23	118	C	A	0	0000		"Polo Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Farah Roger N"	"Polo Ralph Lauren Corp"	"650 Madison Ave"	"New York"	NY	10022		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1112072	18	1037038	1	000128180310000056	"2010-09-16 18:32:04"	primary_doc.xml	4	2010-09-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-09-15	S	0	22812	84.7146	1932510	D	220722	D		0	-9	32767	1	1	1	2	9	30	41	67	5	6	6	0	7	5	24	22	C	A	0	0000		"Polo Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Farah Roger N"	"Polo Ralph Lauren Corp"	"650 Madison Ave"	"New York"	NY	10022		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1112072	18	1037038	1	000128180310000044	"2010-08-16 16:30:55"	primary_doc.xml	4	2010-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-08-16	S	0	22810	79.9383	1823393	D	243534	D		0	-9	32767	-1	3	3	4	7	33	59	73	-5	-6	-2	10	-10	2	21	16	C	A	0	0000		"Polo Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Farah Roger N"	"Polo Ralph Lauren Corp"	"650 Madison Ave"	"New York"	NY	10022		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1112072	18	1037038	1	000128180310000035	"2010-07-19 16:22:59"	primary_doc.xml	4	2010-07-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-07-15	S	0	22810	76.3909	1742477	D	266344	D		0	-8	32767	-1	2	2	9	9	29	48	85	-5	-1	-4	-10	-18	-13	35	24	C	A	0	0000		"Polo Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Farah Roger N"	"Polo Ralph Lauren Corp"	"650 Madison Ave"	"New York"	NY	10022		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1112072	18	1037038	1	000128180310000032	"2010-06-16 17:00:15"	primary_doc.xml	4	2010-06-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-06-15	S	0	6167	82.819	510745	D	288927	D		0	-2	32767	-3	1	1	-2	-3	6	39	52	-1	1	-4	-9	1	2	53	25	C	A	0	0000		"Polo Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Farah Roger N"	"Polo Ralph Lauren Corp"	"650 Madison Ave"	"New York"	NY	10022		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1112072	18	1037038	1	000128180310000025	"2010-05-19 17:12:27"	primary_doc.xml	4	2010-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-05-17	S	0	6167	88.8314	547823	D	195233	D		0	-3	32767	3	-4	-4	-3	-9	-7	19	51	-5	4	-7	-3	7	6	73	39	C	A	0	0000		"Polo Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Farah Roger N"	"Polo Ralph Lauren Corp"	"650 Madison Ave"	"New York"	NY	10022		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1112072	18	1037038	1	000128180310000023	"2010-04-19 17:04:58"	primary_doc.xml	4	2010-04-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-04-15	S	0	6167	90.34	557127	D	201400	D		0	-3	32767	1	1	1	5	-4	-19	4	42	0	1	5	9	6	16	81	57	C	A	0	0000		"Polo Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Farah Roger N"	"Polo Ralph Lauren Corp"	"650 Madison Ave"	"New York"	NY	10022		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1112072	18	1037038	1	000128180310000008	"2010-03-02 16:48:13"	primary_doc.xml	4	2010-02-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-02-26	M	0	100000	26.705	2670500	A	207378	D		1	93	32767	0	0	0	3	6	8	-3	58	1	0	4	-4	2	17	135	24	C	A	0	0000		"Polo Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Farah Roger N"	"Polo Ralph Lauren Corp"	"650 Madison Ave"	"New York"	NY	10022		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1112072	18	1037038	1	000128180310000008	"2010-03-02 16:48:13"	primary_doc.xml	4	2010-02-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-02-26	S	0	62996	79.906	5033757	D	207378	D		1	-23	32767	0	0	0	3	6	8	-3	58	1	0	4	-4	2	17	135	24	C	A	0	0000		"Polo Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Farah Roger N"	"Polo Ralph Lauren Corp"	"650 Madison Ave"	"New York"	NY	10022		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1112072	18	1037038	1	000128180309000031	"2009-08-11 17:21:37"	primary_doc.xml	4	2009-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-08-10	S	0	99458	68.21	6784030	D	170063	D		0	-37	32767	1	0	0	-6	1	14	15	24	0	8	20	26	38	70	-4	-11	C	A	0	0000		"Polo Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Farah Roger N"	"Polo Ralph Lauren Corp"	"650 Madison Ave"	"New York"	NY	10022		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1112072	18	1037038	1	000128180308000058	"2008-12-08 16:38:56"	primary_doc.xml	4	2008-12-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-12-04	M	0	296500	21.2048	6287230	A	169521	D		0	-234	32767	1	-6	-6	-10	-6	-29	16	65	19	23	15	22	-36	-26	-29	-40	C	A	0	0000		"Polo Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Farah Roger N"	"Polo Ralph Lauren Corp"	"650 Madison Ave"	"New York"	NY	10022		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1112072	18	1037038	1	000128180308000058	"2008-12-08 16:38:56"	primary_doc.xml	4	2008-12-04	0	1	0	000000000000000000	3	"Class A Common Stock"	2008-12-04	S	0	296500	45.4171	13466175	D	169521	D		0	-64	32767	1	-6	-6	-10	-6	-29	16	65	19	23	15	22	-36	-26	-29	-40	C	A	0	0000		"Polo Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Farah Roger N"	"Polo Ralph Lauren Corp"	"650 Madison Ave"	"New York"	NY	10022		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1112072	18	1037038	1	000128180308000056	"2008-11-12 16:13:45"	primary_doc.xml	4	2008-11-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-11-10	M	0	500	18.22	9110	A	169521	D		0	0	32767	0	11	11	-9	9	-4	16	106	-13	-16	-10	-39	-43	-37	-43	-46	C	A	0	0000		"Polo Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Farah Roger N"	"Polo Ralph Lauren Corp"	"650 Madison Ave"	"New York"	NY	10022		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1112072	18	1037038	1	000128180308000056	"2008-11-12 16:13:45"	primary_doc.xml	4	2008-11-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-11-10	S	0	500	47.088	23544	D	169521	D		0	0	32767	0	11	11	-9	9	-4	16	106	-13	-16	-10	-39	-43	-37	-43	-46	C	A	0	0000		"Polo Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Farah Roger N"	"Polo Ralph Lauren Corp"	"650 Madison Ave"	"New York"	NY	10022		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
