sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	923022	3	869570	1	000120919107068733	"2007-12-10 16:27:30"	doc4.xml	4	2007-12-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-12-10	S	0	3500	36.0743	126260	D	243326	I	"By the Norman H. Nie Revocable Trust,By "	0	-1	0																						"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Nie Norman H"	"P.O. Box 3800"	"201 Sage Willow Road"	"Sun Valley"	ID	83353		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	923022	3	869570	1	000120919107068730	"2007-12-10 16:24:23"	doc4.xml	4	2007-12-07	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-12-07	S	0	4000	36.2693	145077	D	246826	I	"By the Norman H. Nie Revocable Trust,By "	0	-2	0																						"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Nie Norman H"	"P.O. Box 3800"	"201 Sage Willow Road"	"Sun Valley"	ID	83353		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202250	4	869570	1	000120919107068020	"2007-12-06 11:37:40"	doc4.xml	4	2007-12-06	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2007-12-06	S	0	5000	36.6618	183309	D	12543	D		0	-29	0	0																					"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Blair Michael D"	"130 South Canal Street"	"Unit 802"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205346	10	869570	1	000120919107065606	"2007-11-21 11:48:50"	doc4.xml	4	2007-11-20	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2007-11-20	S	0	5000	35.0119	175060	D	205847	D		0	-2	0	0																					"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Noonan Jack"	"233 S. Wacker Drive"	"11Th Floor"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205346	10	869570	1	000120919107059215	"2007-10-22 17:37:49"	doc4.xml	4	2007-10-22	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2007-10-22	S	0	5000	42.3422	211711	D	205847	D		0	-2	0																						"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Noonan Jack"	"233 S. Wacker Drive"	"11Th Floor"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205346	10	869570	1	000120919107054470	"2007-09-20 17:28:27"	doc4.xml	4	2007-09-20	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2007-09-20	S	0	5000	42.8135	214068	D	205847	D		0	-2	0																	C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Noonan Jack"	"233 S. Wacker Drive"	"11Th Floor"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	923022	3	869570	1	000120919107053765	"2007-09-17 17:27:50"	doc4.xml	4	2007-09-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-09-14	S	0	3000	40.817	122451	D	250826	I	"By the Norman H. Nie Revocable Trust,By "	0	-1	0																	C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Nie Norman H"	"P.O. Box 3800"	"201 Sage Willow Road"	"Sun Valley"	ID	83353		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	923022	3	869570	1	000120919107053606	"2007-09-17 09:08:03"	doc4.xml	4	2007-09-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-09-13	S	0	2000	41.0755	82151	D	253826	I	"By the Norman H. Nie Revocable Trust,By "	0	-1	0	0																C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Nie Norman H"	"P.O. Box 3800"	"201 Sage Willow Road"	"Sun Valley"	ID	83353		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	923022	3	869570	1	000120919107053147	"2007-09-12 16:52:13"	doc4.xml	4	2007-09-12	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-09-12	S	0	6000	40.2717	241630	D	255826	I	"By the Norman H. Nie Revocable Trust,By "	0	-2	0																	C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Nie Norman H"	"P.O. Box 3800"	"201 Sage Willow Road"	"Sun Valley"	ID	83353		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	923022	3	869570	1	000120919107052962	"2007-09-11 21:53:23"	doc4.xml	4	2007-09-11	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-09-11	S	0	4000	41.2125	164850	D	261826	I	"By the Norman H. Nie Revocable Trust,By "	0	-2	0																	C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Nie Norman H"	"P.O. Box 3800"	"201 Sage Willow Road"	"Sun Valley"	ID	83353		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205346	10	869570	1	000120919107049349	"2007-08-20 17:11:35"	doc4.xml	4	2007-08-20	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2007-08-20	S	0	5000	38.345	191725	D	205847	D		0	-2	0																	C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Noonan Jack"	"233 S. Wacker Drive"	"11Th Floor"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205346	10	869570	1	000120919107043368	"2007-07-20 17:47:55"	doc4.xml	4	2007-07-20	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2007-07-20	S	0	5000	46.163	230815	D	205847	D		0	-2	0																	C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Noonan Jack"	"233 S. Wacker Drive"	"11Th Floor"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205346	10	869570	1	000120919107038100	"2007-06-20 17:53:06"	doc4.xml	4	2007-06-20	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2007-06-20	S	0	5000	44.1487	220744	D	205036	D		0	-2	0																	C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Noonan Jack"	"233 S. Wacker Drive"	"11Th Floor"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	923022	3	869570	1	000120919107037342	"2007-06-15 16:45:49"	doc4.xml	4	2007-06-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-06-15	S	0	45000	41.7368	1878156	D	265826	I	"By the Norman H. Nie Revocable Trust,By "	0	-14	0																	C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Nie Norman H"	"P.O. Box 3800"	"201 Sage Willow Road"	"Sun Valley"	ID	83353		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	923022	3	869570	1	000120919107037312	"2007-06-15 16:00:26"	doc4.xml	4	2007-06-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-06-14	S	0	45000	41.6959	1876316	D	310826	I	"By the Norman H. Nie Revocable Trust,By "	0	-13	0																	C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Nie Norman H"	"P.O. Box 3800"	"201 Sage Willow Road"	"Sun Valley"	ID	83353		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	923022	3	869570	1	000120919107036958	"2007-06-14 09:41:19"	doc4.xml	4	2007-06-13	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value"	2007-06-13	S	0	45000	41.9049	1885721	D	355826	M	"By the Norman H. Nie Revocable Trust,By "	0	-11	0	0																C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Nie Norman H"	"P.O. Box 3800"	"201 Sage Willow Road"	"Sun Valley"	ID	83353		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	923022	3	869570	1	000120919107036874	"2007-06-13 15:42:09"	doc4.xml	4	2007-06-12	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-06-12	S	0	51000	41.4752	2115235	D	390826	M	"By the Norman and Carol Nie Foundation, "	0	-12	0	0																C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Nie Norman H"	"P.O. Box 3800"	"201 Sage Willow Road"	"Sun Valley"	ID	83353		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202799	1	869570	1	000120919107036364	"2007-06-11 15:35:17"	doc4.xml	4	2007-06-08	0	1	0	000000000000000000	3	"Common Stock, $0.01 par value"	2007-06-08	S	0	50000	40.8539	2042693	D	13901	D	"By Children"	0	-78	0	0																C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Otterstatter Jonathan P"	"233 S. Wacker Drive"	"11Th Floor"	Chicago	IL	60606		0	1	0	0	"EVP, Chief Technology Off"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1292127	1	869570	1	000120919107032303	"2007-05-23 13:16:09"	doc4a.xml	4/A	2007-05-22	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-05-22	S	0	10000	44.05	440500	D	23351	D		0	-30	0	0																C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Dow Douglas"	"Spss Inc."	"233 South Wacker Drive, 11Th Floor"	Chicago	IL	60606		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1292127	1	869570	1	000120919107032251	"2007-05-23 09:04:56"	doc4.xml	4	2007-05-22	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2007-05-22	S	0	10000	44.05	440500	D	23351	D		0	-30	0	0																C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Dow Douglas"	"Spss Inc."	"233 South Wacker Drive, 11Th Floor"	Chicago	IL	60606		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
