sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1251781	2	737207	1	000120919106057725	"2006-11-03 19:04:57"	doc4.xml	4	2006-11-03	0	1	0	000000000000000000	1	"Nastech Pharmaceutical Company Inc Common Stock"	2006-11-03	S	0	5000	16.4526	82263	D	12500	D		0	-29	0																	C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Brandt Gordon"	"3830 Monte Villa Parkway"		Bothell	WA	98021		0	1	0	0	"EVP of Science, Clinica"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251781	1	737207	1	000120919106053861	"2006-10-05 18:40:55"	doc4.xml	4	2006-10-04	0	1	0	000000000000000000	0	"Nastech Pharmaceutical Company Inc Common Stock"	2006-10-04	M	0	5000	10.99	54950	A	12500	D		0	67	0																	C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Brandt Gordon"	"3450 Monte Villa Parkway"		Bothell	WA	98021		0	1	0	0	"EVP of Science, Clinica"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251781	1	737207	1	000120919106053861	"2006-10-05 18:40:55"	doc4.xml	4	2006-10-04	0	1	0	000000000000000000	1	"Nastech Pharmaceutical Company Inc Common Stock"	2006-10-04	S	0	5000	15.1418	75709	D	12500	D		0	-29	0																	C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Brandt Gordon"	"3450 Monte Villa Parkway"		Bothell	WA	98021		0	1	0	0	"EVP of Science, Clinica"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251781	1	737207	1	000120919106049263	"2006-09-07 16:24:50"	doc4.xml	4	2006-09-06	0	1	0	000000000000000000	0	"Nastech Pharmaceutical Company Inc Common Stock"	2006-09-06	M	0	5000	10.99	54950	A	12500	D		0	67	0																	C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Brandt Gordon"	"3450 Monte Villa Parkway"		Bothell	WA	98021		0	1	0	0	"EVP of Science, Clinica"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251781	1	737207	1	000120919106049263	"2006-09-07 16:24:50"	doc4.xml	4	2006-09-06	0	1	0	000000000000000000	1	"Nastech Pharmaceutical Company Inc Common Stock"	2006-09-06	S	0	5000	15.1042	75521	D	12500	D		0	-29	0																	C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Brandt Gordon"	"3450 Monte Villa Parkway"		Bothell	WA	98021		0	1	0	0	"EVP of Science, Clinica"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251781	1	737207	1	000120919106044537	"2006-08-04 18:31:10"	doc4.xml	4	2006-08-03	0	1	0	000000000000000000	0	"Nastech Pharmaceutical Company Inc Common Stock"	2006-08-03	M	0	5000	9.98986	49949	A	12500	D		0	67	0																	C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Brandt Gordon"	"3450 Monte Villa Parkway"		Bothell	WA	98021		0	1	0	0	"EVP of Science, Clinica"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251781	1	737207	1	000120919106044537	"2006-08-04 18:31:10"	doc4.xml	4	2006-08-03	0	1	0	000000000000000000	3	"Nastech Pharmaceutical Company Inc Common Stock"	2006-08-03	S	0	5000	13.8526	69263	D	12500	D		0	-29	0																	C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Brandt Gordon"	"3450 Monte Villa Parkway"		Bothell	WA	98021		0	1	0	0	"EVP of Science, Clinica"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251781	1	737207	1	000120919106040268	"2006-07-06 16:17:43"	doc4.xml	4	2006-07-06	0	1	0	000000000000000000	0	"Nastech Pharmaceutical Company Inc Common Stock"	2006-07-06	M	0	5000	8.89	44450	A	12500	D		0	67	0																	C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Brandt Gordon"	"3450 Monte Villa Parkway"		Bothell	WA	98021		0	1	0	0	"EVP of Science, Clinica"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251781	1	737207	1	000120919106040268	"2006-07-06 16:17:43"	doc4.xml	4	2006-07-06	0	1	0	000000000000000000	1	"Nastech Pharmaceutical Company Inc Common Stock"	2006-07-06	S	0	5000	15.4251	77126	D	12500	D		0	-29	0																	C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Brandt Gordon"	"3450 Monte Villa Parkway"		Bothell	WA	98021		0	1	0	0	"EVP of Science, Clinica"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251781	1	737207	1	000120919106034683	"2006-06-05 18:06:43"	doc4.xml	4	2006-06-05	0	1	0	000000000000000000	0	"Nastech Pharmaceutical Company Inc Commo"	2006-06-05	M	0	5000	8.89	44450	A	12500			0	67	0	0																					"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Brandt Gordon"	"3450 Monte Villa Parkway"		Bothell	WA	98021		0	1	0	0	"EVP of Science, Clinica"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251781	1	737207	1	000120919106034683	"2006-06-05 18:06:43"	doc4.xml	4	2006-06-05	0	1	0	000000000000000000	1	"Nastech Pharmaceutical Company Inc Commo"	2006-06-05	S	0	5000	14.8091	74046	D	12500			0	-29	0	0																					"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Brandt Gordon"	"3450 Monte Villa Parkway"		Bothell	WA	98021		0	1	0	0	"EVP of Science, Clinica"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251781	1	737207	1	000120919106030014	"2006-05-15 17:43:07"	doc4.xml	4	2006-05-11	0	1	0	000000000000000000	0	"Nastech Pharmaceutical Company Inc Commo"	2006-05-11	M	0	5000	8.89	44450	A	12500			0	67	0	0																					"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Brandt Gordon"	"3450 Monte Villa Parkway"		Bothell	WA	98021		0	1	0	0	"EVP of Science, Clinica"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251781	1	737207	1	000120919106030014	"2006-05-15 17:43:07"	doc4.xml	4	2006-05-11	0	1	0	000000000000000000	1	"Nastech Pharmaceutical Company Inc Commo"	2006-05-11	S	0	5000	14.5702	72851	D	12500			0	-29	0	0																					"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Brandt Gordon"	"3450 Monte Villa Parkway"		Bothell	WA	98021		0	1	0	0	"EVP of Science, Clinica"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251781	1	737207	1	000120919106020245	"2006-03-28 10:54:35"	doc4.xml	4	2006-03-27	0	0	0	000000000000000000	0	"Nastech Pharmaceutical Co. Inc. Common S"	2006-03-27	S	0	1685	18.34	30903	D	12500			0	-12	0	0																					"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Brandt Gordon"	"3450 Monte Villa Parkway"		Bothell	WA	98021		0	1	0	0	"EVP of Science, Clinica"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
