sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1564771	2	915912	1	000120919119017847	"2019-03-07 17:31:31"	doc4.xml	4	2019-03-07	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2019-03-07	S	0	5000	196.23	981150	D	18897	D		0	-21	0																	C		0	0000		"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"O'Shea Kevin P."	"671 N. Glebe Road"	"Suite 800"	Arlington	VA	22203		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1564771	2	915912	1	000120919118057862	"2018-11-09 11:11:38"	doc4.xml	4	2018-11-07	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2018-11-07	S	0	1000	182.24	182240	D	19255	D		0	-5	0	0																C		0	0000		"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"O'Shea Kevin P."	"671 N. Glebe Road"	"Suite 800"	Arlington	VA	22203		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1564771	2	915912	1	000120919118057518	"2018-11-07 11:36:24"	doc4.xml	4	2018-11-06	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2018-11-06	S	0	1500	179.51	269265	D	20255	D		0	-7	0	0																C		0	0000		"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"O'Shea Kevin P."	"671 N. Glebe Road"	"Suite 800"	Arlington	VA	22203		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1564771	2	915912	1	000120919118045585	"2018-08-06 17:49:57"	doc4.xml	4	2018-08-03	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2018-08-03	S	0	2000	179.846	359691	D	21751	D		0	-8	0																	C		0	0000		"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"O'Shea Kevin P."	"671 N. Glebe Road"	"Suite 800"	Arlington	VA	22203		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1564771	2	915912	1	000120919117019744	"2017-03-10 08:17:11"	doc4.xml	4	2017-03-08	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2017-03-08	S	0	3560	182.194	648611	D	17452	D		0	-17	32767	0	0	0	3	4				-2	-3	0	3	10	1	2	14	C		0	0000		"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"O'Shea Kevin P."	"671 N. Glebe Road"	"Suite 800"	Arlington	VA	22203		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1564771	2	915912	1	000120919116117211	"2016-05-04 10:33:26"	doc4.xml	4	2016-05-02	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2016-05-02	M	0	5203	127.287	662272	A	14980	D		0	53	32767	0	2	3	5	-3	3	-4		1	1	-1	-2	8	5	11	40	C		0	0000		"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"O'Shea Kevin P."	"671 N. Glebe Road"	"Suite 800"	Arlington	VA	22203		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1564771	2	915912	1	000120919116117211	"2016-05-04 10:33:26"	doc4.xml	4	2016-05-02	0	1	0	000000000000000000	2	"Common Stock, par value $.01 per share"	2016-05-02	S	0	6535	180.66	1180612	D	14980	D		0	-30	32767	0	2	3	5	-3	3	-4		1	1	-1	-2	8	5	11	40	C		0	0000		"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"O'Shea Kevin P."	"671 N. Glebe Road"	"Suite 800"	Arlington	VA	22203		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1564771	2	915912	1	000120919116106505	"2016-03-07 16:10:18"	doc4.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2016-03-04	S	0	1250	178.79	223488	D	15061	D		0	-8	32767	0	0	0	2	6	-3	-1	5	1	6	9	3	0	12	9	49	C		0	0000		"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"O'Shea Kevin P."	"671 N. Glebe Road"	"Suite 800"	Arlington	VA	22203		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1564771	2	915912	1	000120919115063990	"2015-08-05 15:59:51"	doc4.xml	4	2015-08-05	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2015-08-05	S	0	1090	172.16	187655	D	9849	D		0	-10	32767	0	0	0	1	-6	5	-1	9	1	2	2	7	6	1	18	37	C		0	0000		"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"O'Shea Kevin P."	"671 N. Glebe Road"	"Suite 800"	Arlington	VA	22203		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1564771	2	915912	1	000120919115043570	"2015-05-18 10:32:24"	doc4.xml	4	2015-05-14	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2015-05-14	M	0	5932	127.983	759193	A	10938	D		0	118	32767	0	0	0	-1	-2	6	5	15	2	3	-2	-4	-1	9	24	31	C		0	0000		"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"O'Shea Kevin P."	"671 N. Glebe Road"	"Suite 800"	Arlington	VA	22203		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1564771	2	915912	1	000120919115043570	"2015-05-18 10:32:24"	doc4.xml	4	2015-05-14	0	1	0	000000000000000000	3	"Common Stock, par value $.01 per share"	2015-05-14	S	0	7582	166.891	1265368	D	10938	D		0	-41	32767	0	0	0	-1	-2	6	5	15	2	3	-2	-4	-1	9	24	31	C		0	0000		"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"O'Shea Kevin P."	"671 N. Glebe Road"	"Suite 800"	Arlington	VA	22203		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1564771	2	915912	1	000120919114052993	"2014-08-18 15:35:05"	doc4.xml	4	2014-08-14	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2014-08-14	M	0	5386	138.672	746885	A	7379	D		0	270	32767	0	2	2	2	-4	6	15	22	0	1	1	6	8	19	25	16	C		0	0000		"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"O'Shea Kevin P."	"671 N. Glebe Road"	"Suite 800"	Arlington	VA	22203		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1564771	2	915912	1	000120919114052993	"2014-08-18 15:35:05"	doc4.xml	4	2014-08-14	0	1	0	000000000000000000	3	"Common Stock, par value $.01 per share"	2014-08-14	S	0	5386	151.625	816653	D	7379	D		0	-42	32767	0	2	2	2	-4	6	15	22	0	1	1	6	8	19	25	16	C		0	0000		"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"O'Shea Kevin P."	"671 N. Glebe Road"	"Suite 800"	Arlington	VA	22203		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1564771	2	915912	1	000120919114049503	"2014-07-30 12:20:24"	doc4.xml	4	2014-07-29	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2014-07-29	M	0	5125	125.314	642236	A	7379	D		0	227	32767	0	1	-1	-1	2	3	20	18	0	2	4	8	10	30	13	10	C		0	0000		"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"O'Shea Kevin P."	"671 N. Glebe Road"	"Suite 800"	Arlington	VA	22203		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1564771	2	915912	1	000120919114049503	"2014-07-30 12:20:24"	doc4.xml	4	2014-07-29	0	1	0	000000000000000000	2	"Common Stock, par value $.01 per share"	2014-07-29	S	0	5125	149.35	765419	D	7379	D		0	-41	32767	0	1	-1	-1	2	3	20	18	0	2	4	8	10	30	13	10	C		0	0000		"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"O'Shea Kevin P."	"671 N. Glebe Road"	"Suite 800"	Arlington	VA	22203		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1564771	1	915912	1	000120919114030582	"2014-05-02 14:52:38"	doc4.xml	4	2014-04-30	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2014-04-30	S	0	747	136.44	101921	D	7379	D		0	-9	32767	0	1	1	2	4	9	14	27	0	1	3	7	13	9	7	0	C		0	0000		"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"O'Shea Kevin P."	"671 N. Glebe Road"	"Suite 800"	Arlington	VA	22203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1564771	1	915912	1	000120919113038429	"2013-07-31 11:17:52"	doc4.xml	4	2013-07-29	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2013-07-29	M	0	1361	95.1526	129503	A	6911	D		1	25	32767	0	-1	-2	-3	-9	-5	-13	14	-1	-2	0	3	4	1	-2	8	C		0	0000		"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"O'Shea Kevin P."	"671 N. Glebe Road"	"Suite 800"	Arlington	VA	22203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1564771	1	915912	1	000120919113038429	"2013-07-31 11:17:52"	doc4.xml	4	2013-07-29	0	1	0	000000000000000000	2	"Common Stock, par value $.01 per share"	2013-07-29	S	0	1761	138.096	243186	D	6911	D		1	-20	32767	0	-1	-2	-3	-9	-5	-13	14	-1	-2	0	3	4	1	-2	8	C		0	0000		"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"O'Shea Kevin P."	"671 N. Glebe Road"	"Suite 800"	Arlington	VA	22203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1564771	1	915912	1	000120919113014428	"2013-03-06 07:30:16"	doc4.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2013-03-05	S	0	908	127.206	115503	D	2376	D		0	-28	32767	0	0	-2	-1	5	8	-2	5	2	-2	-3	-9	-3	-10	-1	16	C		0	0000		"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"O'Shea Kevin P."	"671 N. Glebe Road"	"Suite 800"	Arlington	VA	22203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
