sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1418237	7	931015	4	000162828023026321	"2023-07-31 21:37:30"	wk-form4_1690853841.xml	4	2023-07-27	0	1	0	000000000000000000	0	"Common Stock"	2023-07-27	M	0	21124	100.141	2115388	A	63131	D	"By spouse's trust,by son,by daughter,ESO"	0	50	0																						"Polaris Inc."	PII	3790	411790959	DE	0004-12-31	37	d	"Dougherty Michael D."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres - On Road, Int'l"		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418237	7	931015	4	000162828023026321	"2023-07-31 21:37:30"	wk-form4_1690853841.xml	4	2023-07-27	0	1	0	000000000000000000	2	"Common Stock"	2023-07-27	S	0	21124	135.992	2872694	D	63131	D	"By spouse's trust,by son,by daughter,ESO"	0	-25	0																						"Polaris Inc."	PII	3790	411790959	DE	0004-12-31	37	d	"Dougherty Michael D."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres - On Road, Int'l"		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1194262	7	931015	4	000162828023026317	"2023-07-31 21:33:46"	wk-form4_1690853616.xml	4	2023-07-27	0	0	0	000000000000000000	0	"Common Stock"	2023-07-27	S	0	1615	134.33	216943	D	17870	D		0	-8	0																						"Polaris Inc."	PII	3790	411790959	DE	0004-12-31	37	d	"Farr Kevin M"	"2100 Highway 55"		Medina	MN	55340		1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1375356	5	931015	4	000162828023024877	"2023-07-13 19:38:20"	wk-form4_1689291485.xml	4	2023-07-12	0	1	0	000000000000000000	0	"Common Stock"	2023-07-12	M	0	14000	125.67	1759380	A	16001	D		0	700	0																						"Polaris Inc."	PII	3790	411790959	DE	0004-12-31	37	d	"Williams James P"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	SVP-CHRO		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1375356	5	931015	4	000162828023024877	"2023-07-13 19:38:20"	wk-form4_1689291485.xml	4	2023-07-12	0	1	0	000000000000000000	1	"Common Stock"	2023-07-12	S	0	14000	130	1820000	D	16001	D		0	-47	0																						"Polaris Inc."	PII	3790	411790959	DE	0004-12-31	37	d	"Williams James P"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	SVP-CHRO		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1728999	1	931015	3	000162828023002119	"2023-02-02 19:08:19"	wf-form4_167538288612098.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	S	0	15080	113.819	1716384	D	12282	D		1	-55	0																						"Polaris Inc."	PII	3790	411790959	MN	0004-12-31	37	d	"Clark Dougherty Lucy"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"SVP-GC, Secretary"		0	0	0	0	0	1	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1728999	1	931015	3	000162828023002119	"2023-02-02 19:08:19"	wf-form4_167538288612098.xml	4	2023-01-31	0	1	0	000000000000000000	1	"Common Stock"	2023-02-01	M	0	10626	94.54	1004582	A	12282	D		0	642	0																						"Polaris Inc."	PII	3790	411790959	MN	0004-12-31	37	d	"Clark Dougherty Lucy"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"SVP-GC, Secretary"		0	0	0	0	0	1	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1531484	12	931015	3	000162828022022945	"2022-08-15 18:49:06"	wf-form4_166060315180934.xml	4	2022-08-12	0	1	0	000000000000000000	0	"Common Stock"	2022-08-12	M	0	24500	70.18	1719410	A	63173	D	"as UTMA custodian for daughter,by daught"	0	63	0																						"Polaris Inc."	PII	3790	411790959	MN	0004-12-31	37	d	"Speetzen Michael T"	"2100 Highway 55"		Medina	MN	55340		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1531484	12	931015	3	000162828022022945	"2022-08-15 18:49:06"	wf-form4_166060315180934.xml	4	2022-08-12	0	1	0	000000000000000000	1	"Common Stock"	2022-08-12	S	0	24500	119.215	2920764	D	63173	D	"as UTMA custodian for daughter,by daught"	0	-28	0																						"Polaris Inc."	PII	3790	411790959	MN	0004-12-31	37	d	"Speetzen Michael T"	"2100 Highway 55"		Medina	MN	55340		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1540958	4	931015	3	000162828022022930	"2022-08-15 18:26:29"	wf-form4_166060093919853.xml	4	2022-08-11	0	1	0	000000000000000000	0	"Common Stock"	2022-08-11	M	0	12000	86.45	1037400	A	20742	D	"by 401(k) plan"	0	137	0																						"Polaris Inc."	PII	3790	411790959	MN	0004-12-31	37	d	"Eastman Stephen L."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres - PG, A"		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1540958	4	931015	3	000162828022022930	"2022-08-15 18:26:29"	wf-form4_166060093919853.xml	4	2022-08-11	0	1	0	000000000000000000	2	"Common Stock"	2022-08-11	S	0	12000	120.14	1441680	D	20742	D	"by 401(k) plan"	0	-37	0																						"Polaris Inc."	PII	3790	411790959	MN	0004-12-31	37	d	"Eastman Stephen L."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres - PG, A"		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1728999	1	931015	3	000162828022003197	"2022-02-18 17:02:35"	wf-form4_164522173911375.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Common Stock"	2022-02-16	S	0	4257	125	532125	D	22806	D		0	-16	0																						"Polaris Inc."	PII	3790	411790959	MN	0004-12-31	37	d	"Clark Dougherty Lucy"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"SVP-GC, Secretary"		0	0	0	0	0	1	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1728999	1	931015	3	000162828022002540	"2022-02-14 17:08:14"	wf-form4_164487645920371.xml	4	2022-02-10	0	1	0	000000000000000000	0	"Common Stock"	2022-02-10	M	0	21563	89.4882	1929634	A	27063	D		0	392	0																						"Polaris Inc."	PII	3790	411790959	MN	0004-12-31	37	d	"Clark Dougherty Lucy"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"SVP-GC, Secretary"		0	0	0	0	0	1	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1728999	1	931015	3	000162828022002540	"2022-02-14 17:08:14"	wf-form4_164487645920371.xml	4	2022-02-10	0	1	0	000000000000000000	2	"Common Stock"	2022-02-10	S	0	23734	120	2848080	D	27063	D		0	-47	0																						"Polaris Inc."	PII	3790	411790959	MN	0004-12-31	37	d	"Clark Dougherty Lucy"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"SVP-GC, Secretary"		0	0	0	0	0	1	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1531484	12	931015	3	000162828021023813	"2021-11-18 18:38:44"	wf-form4_163727869869235.xml	4	2021-11-16	0	1	0	000000000000000000	0	"Common Stock"	2021-11-16	M	0	24500	70.18	1719410	A	53803	D	"as UTMA custodian for daughter,by daught"	0	84	0																						"Polaris Inc."	PII	3790	411790959	MN	0004-12-31	37	d	"Speetzen Michael T"	"2100 Highway 55"		Medina	MN	55340		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1531484	12	931015	3	000162828021023813	"2021-11-18 18:38:44"	wf-form4_163727869869235.xml	4	2021-11-16	0	1	0	000000000000000000	1	"Common Stock"	2021-11-16	S	0	24500	125	3062500	D	53803	D	"as UTMA custodian for daughter,by daught"	0	-31	0																						"Polaris Inc."	PII	3790	411790959	MN	0004-12-31	37	d	"Speetzen Michael T"	"2100 Highway 55"		Medina	MN	55340		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1194262	7	931015	3	000162828021021023	"2021-11-01 17:19:16"	wf-form4_163580154402437.xml	4	2021-10-28	0	0	0	000000000000000000	0	"Common Stock"	2021-10-28	S	0	10169	115.27	1172176	D	14341	D		0	-41	0																						"Polaris Inc."	PII	3790	411790959	MN	0004-12-31	37	d	"Farr Kevin M"	"2100 Highway 55"		Medina	MN	55340		1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1862225	1	931015	3	000162828021020229	"2021-10-19 16:48:41"	wf-form4_163467650729747.xml	4	2021-10-15	0	0	0	000000000000000000	0	"Common Stock"	2021-10-15	S	0	1298	130	168740	D	5532	D	"by ESOP"	0	-19	0																						"Polaris Inc."	PII	3790	411790959	MN	0004-12-31	37	d	"Vogel Jacob"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	Pres-Boats		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
