sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1872279	1	1764046	2	000176404621000169	"2021-11-08 16:16:55"	wf-form4_163640619704994.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-11-04	S	0	25000	24	600000	D	970433	D		0	-3	0																						"Clarivate Plc"	CLVT	7374	0	Y9	0004-12-31	73	i	"Samson James Gordon"	"C/O Clairvate Plc"	"Friars House, 160 Blackfriars Road"	London	X0	"SE1 8EZ"	"United Kingdom"	0	1	0	0	"Pres, IP Group"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1872279	1	1764046	2	000176404621000167	"2021-11-03 16:18:08"	wf-form4_163597066819903.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-11-01	S	0	115000	23.2583	2674707	D	995433	D		0	-10	0																						"Clarivate Plc"	CLVT	7374	0	Y9	0004-12-31	73	i	"Samson James Gordon"	"C/O Clairvate Plc"	"Friars House, 160 Blackfriars Road"	London	X0	"SE1 8EZ"	"United Kingdom"	0	1	0	0	"Pres, IP Group"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	937226	5	1764046	2	000089924321024133	"2021-06-16 16:14:22"	doc4.xml	4	2021-06-14	1	0	0	000000000000000000	0	"Ordinary Shares"	2021-06-14	S	0	10562882	25.22	266395884	D	60855384	I	"See footnotes"	0	-15	0																						"Clarivate Plc"	CLVT	7374	0	Y9	0004-12-31	73	i	"Onex Corp"	"161 Bay Street, Suite 4900"		Toronto	A6	"M5J 2S1"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1297369	1	1764046	2	000089924321024130	"2021-06-16 16:09:53"	doc4.xml	4	2021-06-14	1	0	0	000000000000000000	0	"Ordinary Shares"	2021-06-14	S	0	10562882	25.22	266395884	D	60855384	I	"See footnotes"	0	-15	0																						"Clarivate Plc"	CLVT	7374	0	Y9	0004-12-31	73	i	"Onex Us Principals LP"	"165 W Center Street, Suite 401"		Marion	OH	43302		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1205976	29	1764046	2	000176404621000107	"2021-06-15 17:08:02"	wf-form4_162379126073556.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-06-11	P	0	19193	26.075	500457	A	50876	I	"by Spouse,by Profit Sharing Plan"	0	61	0																						"Clarivate Plc"	CLVT	7374	0	Y9	0004-12-31	73	i	"Roedel Richard"	"C/o Clarivate Plc"	"Friars House, 169 Blackfriars Road"	London	X0	"SE1 8EZ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1683396	2	1764046	2	000176404621000105	"2021-06-15 17:04:11"	wf-form4_162379101415604.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-06-14	S	0	500000	26	13000000	D	2795021	D		0	-15	0																						"Clarivate Plc"	CLVT	7374	0	Y9	0004-12-31	73	i	"Von Blucher Sheryl G."	"C/o Clarivate Plc"	"Friars House, 160 Blackfriars Road"	London	X0	"SE1 8EZ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1803022	1	1764046	2	000176404621000103	"2021-06-15 16:55:44"	wf-form4_162379052239566.xml	4	2021-06-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-06-14	M	0	171777	12.4308	2135319	A	48396	D		0	-139	0																						"Clarivate Plc"	CLVT	7374	0	Y9	0004-12-31	73	i	"Roy Jeff"	"C/o Clarivate Plc"	"Friars House, 160 Blackfriars Road"	London	X0	"SE1 8EZ"	"United Kingdom"	0	1	0	0	"Pres, IP Group"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1803022	1	1764046	2	000176404621000103	"2021-06-15 16:55:44"	wf-form4_162379052239566.xml	4	2021-06-14	0	1	0	000000000000000000	3	"Ordinary Shares"	2021-06-14	S	0	89648	26	2330848	D	48396	D		0	-65	0																						"Clarivate Plc"	CLVT	7374	0	Y9	0004-12-31	73	i	"Roy Jeff"	"C/o Clarivate Plc"	"Friars House, 160 Blackfriars Road"	London	X0	"SE1 8EZ"	"United Kingdom"	0	1	0	0	"Pres, IP Group"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1802754	1	1764046	2	000176404621000101	"2021-06-15 16:51:38"	wf-form4_162379026173829.xml	4	2021-06-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-06-14	M	0	216174	11.0501	2388734	A	66883	D		0	-145	0																						"Clarivate Plc"	CLVT	7374	0	Y9	0004-12-31	73	i	"Hanks Richard"	"C/o Clarivate Plc"	"Friars House, 160 Blackfriars Road"	London	X0	"SE1 8EZ"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1802754	1	1764046	2	000176404621000101	"2021-06-15 16:51:38"	wf-form4_162379026173829.xml	4	2021-06-14	0	1	0	000000000000000000	6	"Ordinary Shares"	2021-06-14	S	0	124297	26	3231722	D	66883	D		0	-65	0																						"Clarivate Plc"	CLVT	7374	0	Y9	0004-12-31	73	i	"Hanks Richard"	"C/o Clarivate Plc"	"Friars House, 160 Blackfriars Road"	London	X0	"SE1 8EZ"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1802889	1	1764046	2	000176404621000040	"2021-03-17 16:48:52"	wf-form4_161601408452823.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-03-15	M	0	99102	14.78	1464728	A	50710	D		0	-205	0																	C		0	0000		"Clarivate Plc"	CLVT	7374	0	Y9	0004-12-31	73	i	"Ahmed Mukhtar"	"C/o Clarivate Plc"	"Friars House, 160 Blackfriars Road"	London	X0	"SE1 8EZ"	"United Kingdom"	0	1	0	0	"Pres, Science Group"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1802889	1	1764046	2	000176404621000040	"2021-03-17 16:48:52"	wf-form4_161601408452823.xml	4	2021-03-15	0	1	0	000000000000000000	2	"Ordinary Shares"	2021-03-15	S	0	43913	26.29	1154473	D	50710	D		0	-46	0																	C		0	0000		"Clarivate Plc"	CLVT	7374	0	Y9	0004-12-31	73	i	"Ahmed Mukhtar"	"C/o Clarivate Plc"	"Friars House, 160 Blackfriars Road"	London	X0	"SE1 8EZ"	"United Kingdom"	0	1	0	0	"Pres, Science Group"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1803022	1	1764046	2	000176404621000038	"2021-03-15 17:31:58"	wf-form4_161584390007535.xml	4	2021-03-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-03-11	M	0	122887	6.76	830716	A	50710	D		0	-170	0																	C		0	0000		"Clarivate Plc"	CLVT	7374	0	Y9	0004-12-31	73	i	"Roy Jeff"	"C/o Clarivate Plc"	"Friars House, 160 Blackfriars Road"	London	X0	"SE1 8EZ"	"United Kingdom"	0	1	0	0	"Pres, IP Group"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1803022	1	1764046	2	000176404621000038	"2021-03-15 17:31:58"	wf-form4_161584390007535.xml	4	2021-03-11	0	1	0	000000000000000000	2	"Ordinary Shares"	2021-03-11	S	0	86050	22.7	1953335	D	50710	D		0	-63	0																	C		0	0000		"Clarivate Plc"	CLVT	7374	0	Y9	0004-12-31	73	i	"Roy Jeff"	"C/o Clarivate Plc"	"Friars House, 160 Blackfriars Road"	London	X0	"SE1 8EZ"	"United Kingdom"	0	1	0	0	"Pres, IP Group"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1802889	1	1764046	2	000176404621000037	"2021-03-15 17:30:37"	wf-form4_161584382177727.xml	4	2021-03-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-03-11	M	0	237845	8.55167	2033971	A	50710	D		1	-127	0																	C		0	0000		"Clarivate Plc"	CLVT	7374	0	Y9	0004-12-31	73	i	"Ahmed Mukhtar"	"C/o Clarivate Plc"	"Friars House, 160 Blackfriars Road"	London	X0	"SE1 8EZ"	"United Kingdom"	0	1	0	0	"Pres, Science Group"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1802889	1	1764046	2	000176404621000037	"2021-03-15 17:30:37"	wf-form4_161584382177727.xml	4	2021-03-11	0	1	0	000000000000000000	5	"Ordinary Shares"	2021-03-11	S	0	149189	22.9915	3430074	D	50710	D		1	-75	0																	C		0	0000		"Clarivate Plc"	CLVT	7374	0	Y9	0004-12-31	73	i	"Ahmed Mukhtar"	"C/o Clarivate Plc"	"Friars House, 160 Blackfriars Road"	London	X0	"SE1 8EZ"	"United Kingdom"	0	1	0	0	"Pres, Science Group"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
