sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1083436	6	1295810	1	000118143108047843	"2008-08-12 18:04:11"	rrd215786.xml	4	2008-08-12	0	0	0	000000000000000000	0	"Common Stock"	2008-08-12	P	0	100000	13.9907	1399070	A	514327	D		0	24	18446	-1	2	2	2	12	-60	-67	-45	5	8	9	-16	-32	-9	-43	-46	C		0	0000		"Sunstone Hotel Investors, Inc."	SHO	7011	201296886	MD	0004-12-31	70	i	"Alter Robert A"	"903 Calle Amanecer"	"Suite 100"	"San Clemente"	CA	92673		1	1	0	0	"CEO, Exec COB"		1	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1083436	5	1295810	1	000118143108018639	"2008-03-13 17:23:07"	rrd199457.xml	4	2008-03-12	0	0	0	000000000000000000	0	"Common Stock"	2008-03-12	P	0	100000	16.1444	1614435	A	414327	D		0	32	16362	4	-1	-1	-2	7	14	-2	-83	6	0	-2	-2	-32	-37	-38	-39	C		0	0000		"Sunstone Hotel Investors, Inc."	SHO	7011	201296886	MD	0004-12-31	70	i	"Alter Robert A"	"903 Calle Amanecer"	"Suite 100"	"San Clemente"	CA	92673		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1083436	4	1295810	1	000118143107064631	"2007-10-30 17:01:07"	rrd176496.xml	4	2007-10-26	0	0	0	000000000000000000	0	"Common Stock"	2007-10-26	M	0	42105	0	0	A	250970	D		0	20	13760	0	3	3	-8	-14	-39	-28	-83	1	-1	-2	5	10	-2	-2	33						"Sunstone Hotel Investors, Inc."	SHO	7011	201296886	MD	0004-12-31	70	i	"Alter Robert A"	"903 Calle Amanecer"	"Suite 100"	"San Clemente"	CA	92011		1	0	0	1		"Executive Chairman"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1083436	3	1295810	1	000089843007003054	"2007-08-17 09:10:13"	rrd169718.xml	4	2007-08-15	0	0	0	000000000000000000	0	"Common Stock"	2007-08-15	S	0	29248	25.6681	750740	D	223918	D		0	-12	24213	0	0	3	3	2	-2	-33	-39	-4	-4	2	-15	-9	-13	-8	11	C		0	0000		"Sunstone Hotel Investors, Inc."	SHO	7011	201296886	MD	0004-12-31	70	i	"Alter Robert A"	"903 Calle Amanecer"	"Suite 100"	"San Clemente"	CA	92011		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1083436	3	1295810	1	000089843007003053	"2007-08-17 09:09:54"	rrd169659.xml	4	2007-08-15	0	0	0	000000000000000000	0	"Common Stock"	2007-08-15	S	0	22900	25.2894	579127	D	253166	D		0	-8	24213	0	0	3	3	2	-2	-33	-39	-4	-4	2	-15	-9	-13	-8	11	C		0	0000		"Sunstone Hotel Investors, Inc."	SHO	7011	201296886	MD	0004-12-31	70	i	"Alter Robert A"	"903 Calle Amanecer"	"Suite 100"	"San Clemente"	CA	92011		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1083436	3	1295810	1	000118143107033091	"2007-05-16 21:19:40"	rrd158906.xml	4	2007-05-15	0	0	0	000000000000000000	0	"Common Stock"	2007-05-15	S	0	2300	29.22	67206	D	276066	D		0	-1	20804	-1	-2	-2	0	1	-10	-14	-24	-3	-3	-2	4	-2	11	0	34	C		0	0000		"Sunstone Hotel Investors, Inc."	SHO	7011	201296886	MD	0004-12-31	70	i	"Alter Robert A"	"903 Calle Amanecer"	"Suite 100"	"San Clemente"	CA	92011		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1083436	3	1295810	1	000118143107033090	"2007-05-16 21:19:27"	rrd158889.xml	4	2007-05-15	0	0	0	000000000000000000	0	"Common Stock"	2007-05-15	S	0	32300	29.0455	938170	D	278366	D		0	-10	20804	-1	-2	-2	0	1	-10	-14	-24	-3	-3	-2	4	-2	11	0	34	C		0	0000		"Sunstone Hotel Investors, Inc."	SHO	7011	201296886	MD	0004-12-31	70	i	"Alter Robert A"	"903 Calle Amanecer"	"Suite 100"	"San Clemente"	CA	92011		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1083436	3	1295810	1	000118143107033089	"2007-05-16 21:19:10"	rrd158788.xml	4	2007-05-15	0	0	0	000000000000000000	0	"Common Stock"	2007-05-15	S	0	17548	28.7023	503668	D	310666	D		0	-5	20804	-1	-2	-2	0	1	-10	-14	-24	-3	-3	-2	4	-2	11	0	34	C		0	0000		"Sunstone Hotel Investors, Inc."	SHO	7011	201296886	MD	0004-12-31	70	i	"Alter Robert A"	"903 Calle Amanecer"	"Suite 100"	"San Clemente"	CA	92011		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1083436	2	1295810	1	000118143106060102	"2006-10-27 18:44:22"	rrd134063.xml	4	2006-10-26	0	1	0	000000000000000000	0	"Common Stock"	2006-10-26	M	0	31578	0	0	A	303822	D		0	12	13175	-1	1	1	-4	-5	-2	1	-1	-2	-2	-4	-3	3	3	36	88	C		0	0000		"Sunstone Hotel Investors, Inc."	SHO	7011	201296886	MD	0004-12-31	70	i	"Alter Robert A"	"903 Calle Amanecer"	"Suite 100"	"San Clemente"	CA	92011		1	1	0	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1083436	1	1295810	1	000118143104048830	"2004-10-26 14:42:24"	rrd55506.xml	4	2004-10-26	0	1	0	000000000000000000	2	"Common Stock"	2004-10-26	P	0	194737	17	3310529	A	228711	D		0	573	32767	0	0	1	1	3	24	34	44									C		0	0000		"Sunstone Hotel Investors, Inc."	SHO	7011	201296886	MD	0004-12-31	70	i	"Alter Robert A"	"903 Calle Amanecer"	"Suite 100"	"San Clemente"	CA	92673		1	1	0	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
