sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1196259	13	1393311	1	000139331108000241	"2008-10-10 17:01:06"	baker101008_ex.xml	4	2008-10-10	0	1	0	000000000000000000	0	"Common Stock"	2008-10-10	M	0	2500	27.6875	69219	A	27955	D		0	10	32767	21	3	3	-12	-13	-27	-27	-14	-16	-29	-30	-21	-9	-20	-14	-17	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Baker William C"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201-2349		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
2	3	1196259	2	1092302	39	000101968708002145	"2008-05-13 19:24:56"	edgar.xml	4	2008-05-13	0	0	0	000000000000000000	0	"Common Stock"	2008-05-13	P	0	100000	0.63	63000	A	7866400	D		0	1	0																	C		0	0000		"Javo Beverage Co Inc"	JAVO	2080	330838663	DE	0004-12-31	20	d	"Baker William C"	"1311 Specialty Drive"		Vista	CA	92081		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1196259	2	1092302	39	000101968708001952	"2008-04-30 17:47:49"	edgar.xml	4	2008-04-30	0	0	0	000000000000000000	0	"Common Stock"	2008-04-30	P	0	23800	0.6	14280	A	7766400	D		0	0	0																	C		0	0000		"Javo Beverage Co Inc"	JAVO	2080	330838663	DE	0004-12-31	20	d	"Baker William C"	"1311 Specialty Drive"		Vista	CA	92081		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1196259	2	1092302	39	000101968708001940	"2008-04-29 20:17:18"	edgar.xml	4	2008-04-29	0	0	0	000000000000000000	0	"Common Stock"	2008-04-29	P	0	20500	0.6	12300	A	7742600	D		0	0	0																	C		0	0000		"Javo Beverage Co Inc"	JAVO	2080	330838663	DE	0004-12-31	20	d	"Baker William C"	"1311 Specialty Drive"		Vista	CA	92081		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1196259	12	1092302	39	000101968708001886	"2008-04-28 08:36:35"	edgar.xml	4	2008-04-25	0	0	0	000000000000000000	0	"Common Stock"	2008-04-25	P	0	55700	0.6	33420	A	7722100	D		0	1	0	0																C		0	0000		"Javo Beverage Co Inc"	JAVO	2080	330838663	DE	0004-12-31	20	d	"Baker William C"	"1311 Specialty Drive"		Vista,	CA	92081		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1196259	2	1092302	39	000101968708000305	"2008-01-25 14:49:27"	edgar.xml	4	2008-01-23	0	0	0	000000000000000000	0	"Common Stock"	2008-01-23	P	0	46400	0.676789	31403	A	7666400	D		1	1	0	0																C		0	0000		"Javo Beverage Co Inc"	JAVO	2080	330838663	DE	0004-12-31	20	d	"Baker William C"	"1311 Specialty Drive"		Vista	CA	92081		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1196259	2	1092302	39	000101968707004194	"2007-11-30 15:01:29"	edgar.xml	4	2007-11-30	0	0	0	000000000000000000	0	"Common Stock"	2007-11-30	P	0	50000	0.85	42500	A	7620000	D		0	1	0	0																					"Javo Beverage Co Inc"	JAVO	2080	330838663	DE	0004-12-31	20	d	"Baker William C"	"1311 Specialty Drive"		Vista	CA	92081		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1196259	12	1092302	39	000101968707000874	"2007-03-29 18:26:27"	edgar.xml	4	2007-03-29	0	0	0	000000000000000000	0	"Common Stock"	2007-03-29	P	0	29300	1.03	30179	A	7570000	D		0	0	0																	C		0	0000		"Javo Beverage Co Inc"	JAVO	2080	330838663	DE	0004-12-31	20	d	"Baker William C"	"1311 Specialty Drive"		Vista,	CA	92081		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1196259	2	1092302	39	000101968707000849	"2007-03-27 16:03:05"	edgar.xml	4	2007-03-26	0	0	0	000000000000000000	0	"Common Stock"	2007-03-26	P	0	37500	1	37500	A	7540700	D		0	0	0																	C		0	0000		"Javo Beverage Co Inc"	JAVO	2080	330838663	DE	0004-12-31	20	d	"Baker William C"	"1311 Specialty Drive"		Vista	CA	92081		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1196259	2	1092302	39	000101968707000829	"2007-03-26 15:41:31"	edgar.xml	4	2007-03-23	0	0	0	000000000000000000	0	"Common Stock"	2007-03-23	P	0	33200	1	33200	A	7503200	D		0	0	0	0																C		0	0000		"Javo Beverage Co Inc"	JAVO	2080	330838663	DE	0004-12-31	20	d	"Baker William C"	"1311 Specialty Drive"		Vista	CA	92081		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1196259	12	1092302	39	000101968707000812	"2007-03-22 18:22:28"	edgar.xml	4	2007-03-22	0	0	0	000000000000000000	0	"Common Stock"	2007-03-22	P	0	83640	0.99	82804	A	7470000	D		0	1	0																	C		0	0000		"Javo Beverage Co Inc"	JAVO	2080	330838663	DE	0004-12-31	20	d	"Baker William C"	"1311 Specialty Drive"		Vista,	CA	92081		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1196259	2	1092302	39	000101968707000805	"2007-03-21 21:17:15"	edgar.xml	4	2007-03-21	0	0	0	000000000000000000	0	"Common Stock"	2007-03-21	P	0	16360	0.99	16196	A	7386360	D		0	0	0																	C		0	0000		"Javo Beverage Co Inc"	JAVO	2080	330838663	DE	0004-12-31	20	d	"Baker William C"	"1311 Specialty Drive"		Vista	CA	92081		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
9	58	1196259	9	318380	1	000119625906000005	"2006-11-21 19:52:35"	baker112006_ex.xml	4	2006-11-20	0	1	0	000000000000000000	0	"Common Stock"	2006-11-20	M	0	2500	26.9375	67344	A	25455	D		0	11	32767	1	0	0	-1	2	13	-13	-20	6	9	5	6	10	33	37	88	C		0	0000		"Public Storage Inc /ca"	PSA	6798	953551121	CA	0004-12-31	67	h	"Baker William C"	"C/o Public Storage, Inc."	"701 Western Avenue"	Glendale	CA	91201-2349		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1196259	9	318380	1	000119625906000005	"2006-11-21 19:52:35"	baker112006_ex.xml	4	2006-11-20	0	1	0	000000000000000000	1	"Common Stock"	2006-11-20	S	0	2500	94.0808	235202	D	25455	D		0	-9	32767	1	0	0	-1	2	13	-13	-20	6	9	5	6	10	33	37	88	C		0	0000		"Public Storage Inc /ca"	PSA	6798	953551121	CA	0004-12-31	67	h	"Baker William C"	"C/o Public Storage, Inc."	"701 Western Avenue"	Glendale	CA	91201-2349		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
2	3	1196259	11	1092302	39	000127665506000012	"2006-09-08 14:20:08"	primary_doc.xml	4	2006-09-06	0	0	0	000000000000000000	0	"Common Stock"	2006-09-06	P	0	42000	1.9482	81824	A	7370000	D		0	1	0	0																C		0	0000		"Javo Beverage Co Inc"	JAVO	2080	330838663	DE	0004-12-31	20	d	"Baker William C"							1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1196259	11	1092302	39	000136165506000001	"2006-09-05 17:55:49"	primary_doc.xml	4	2006-09-05	0	0	0	000000000000000000	0	"Common Stock"	2006-09-05	P	0	58000	1.8723	108593	A	7328000	D		0	1	0																	C		0	0000		"Javo Beverage Co Inc"	JAVO	2080	330838663	DE	0004-12-31	20	d	"Baker William C"							1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
9	58	1196259	9	318380	1	000119625906000004	"2006-08-29 14:17:52"	baker082506_ex.xml	4	2006-08-25	0	1	0	000000000000000000	0	"Common Stock"	2006-08-25	M	0	2500	22.5	56250	A	25455	D		0	11	32767	0	0	1	2	1	11	19	-12	0	-1	4	12	19	11	32	79	C		0	0000		"Public Storage Inc /ca"	PSA	6798	953551121	CA	0004-12-31	67	h	"Baker William C"	"C/o Public Storage, Inc."	"701 Western Avenue"	Glendale	CA	91201-2349		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1196259	9	318380	1	000119625906000004	"2006-08-29 14:17:52"	baker082506_ex.xml	4	2006-08-25	0	1	0	000000000000000000	1	"Common Stock"	2006-08-25	S	0	2500	85.4	213500	D	25455	D		0	-9	32767	0	0	1	2	1	11	19	-12	0	-1	4	12	19	11	32	79	C		0	0000		"Public Storage Inc /ca"	PSA	6798	953551121	CA	0004-12-31	67	h	"Baker William C"	"C/o Public Storage, Inc."	"701 Western Avenue"	Glendale	CA	91201-2349		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
2	3	1196259	11	1092302	39	000127665506000009	"2006-07-14 14:26:23"	primary_doc.xml	4	2006-07-14	0	0	0	000000000000000000	0	"Common Stock"	2006-07-14	P	0	10000	1.43	14300	A	7270000	D		0	0	0	0																C		0	0000		"Javo Beverage Co Inc"	JAVO	2080	330838663	DE	0004-12-31	20	d	"Baker William C"							1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1196259	11	1092302	39	000127665506000008	"2006-07-10 12:42:27"	primary_doc.xml	4	2006-07-07	0	0	0	000000000000000000	0	"Common Stock"	2006-07-07	P	0	10000	1.95	19500	A	7260000	D		0	0	0	0																C		0	0000		"Javo Beverage Co Inc"	JAVO	2080	330838663	DE	0004-12-31	20	d	"Baker William C"							1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1196259	11	1092302	39	000127665506000007	"2006-07-05 14:41:43"	primary_doc.xml	4	2006-07-05	0	0	0	000000000000000000	0	"Common Stock"	2006-07-05	P	0	10000	2.069	20690	A	7250000	D		0	0	0	0																C		0	0000		"Javo Beverage Co Inc"	JAVO	2080	330838663	DE	0004-12-31	20	d	"Baker William C"							1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1196259	2	1092302	69	000127665506000006	"2006-06-02 14:21:29"	primary_doc.xml	4	2006-05-31	0	0	0	000000000000000000	0	"Common Stock"	2006-05-31	P	0	40000	1.26	50400	A	7240000			0	1	0	0																					"Javo Beverage Co Inc"	JAVO	2080	330838663	DE	0000-00-00	20	d	"Baker William C"	"1311 Specialty Drive"		Vista	CA	92081		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1196259	11	1092302	67	000127665506000003	"2006-05-25 13:06:20"	primary_doc.xml	4	2006-05-23	0	0	0	000000000000000000	0	"Common Stock"	2006-05-23	P	0	60000	0.98	58800	A	7200000			0	1	0	0																					"Javo Beverage Co Inc"	JAVO	2080	330838663	DE	0000-00-00	20	d	"Baker William C"							1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
11	6	1196259	5	837465	1	000120919106028055	"2006-05-05 17:07:14"	doc4.xml	4	2006-05-04	0	1	0	000000000000000000	0	"Common Stock"	2006-05-04	M	0	25000	11.62	290500	A	10901	B		0	-177	11342	2	-3	-3	-7	-21	-21	-20	13														"Callaway Golf Co /ca"	ELY	3949	953797580	DE	0004-12-31	39	d	"Baker William C"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1196259	5	837465	1	000120919106028055	"2006-05-05 17:07:14"	doc4.xml	4	2006-05-04	0	1	0	000000000000000000	2	"Common Stock"	2006-05-04	S	0	25000	16.1575	403938	D	10901	B		0	-70	11342	2	-3	-3	-7	-21	-21	-20	13														"Callaway Golf Co /ca"	ELY	3949	953797580	DE	0004-12-31	39	d	"Baker William C"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
2	3	1196259	10	1092302	63	000114420406010803	"2006-03-20 18:02:52"	v038226_ex.xml	4	2006-03-17	0	0	0	000000000000000000	0	"Common Stock"	2006-03-17	P	0	40000	0.38	15200	A	7140000			0	1	0	0																					"Javo Beverage Co Inc"	JAVO	2080	330838663	DE	0000-00-00	20	d	"Baker William C"	"1311 Speciallty Drive"		Vista	CA	92081		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1196259	2	1092302	66	000114420406009439	"2006-03-10 13:01:38"	v037450_ex.xml	4	2006-03-08	0	0	0	000000000000000000	0	"Common Stock"	2006-03-08	P	0	50000	0.3	15000	A	7100000			0	1	0	0																					"Javo Beverage Co Inc"	JAVO	2080	330838663	DE	0000-00-00	20	d	"Baker William C"	"1311 Specialty Drive"		Vista	CA	92081		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1196259	2	1092302	65	000114420406008883	"2006-03-07 11:17:28"	v037177_ex.xml	4	2006-03-03	0	0	0	000000000000000000	0	"Common Stock"	2006-03-03	P	0	30000	0.3	9000	A	7050000			0	0	0	0																					"Javo Beverage Co Inc"	JAVO	2080	330838663	DE	0000-00-00	20	d	"Baker William C"	"1311 Specialty Drive"		Vista	CA	92081		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1196259	2	1092302	62	000114420406008440	"2006-03-02 15:08:48"	v036920_ex.xml	4	2006-02-28	0	0	0	000000000000000000	0	"Common Stock"	2006-02-28	P	0	20000	0.3	6000	A	7020000			0	0	0	0																					"Javo Beverage Co Inc"	JAVO	2080	330838663	DE	0000-00-00	20	d	"Baker William C"	"1311 Specialty Drive"		Vista	CA	92081		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1196259	2	1092302	64	000118143106011671	"2006-02-15 13:10:16"	rrd108087.xml	4	2006-02-13	0	0	0	000000000000000000	0	"Common Stock"	2006-02-13	P	0	50000	0.29	14500	A	7000000			0	1	0	0																					"Javo Beverage Co Inc"	JAVO	2080	330838663	DE	0000-00-00	20	d	"Baker William C"	"1311 Specialty Drive"		Vista	CA	92081		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
9	58	1196259	9	318380	1	000119625905000005	"2005-10-27 17:13:50"	baker102605_ex.xml	4	2005-10-26	0	1	0	000000000000000000	0	"Common Stock"	2005-10-26	M	0	2500	18	45000	A	25455	D		0	11	32767	-2	3	3	4	12	15	22	44	2	2	1	-4	-2	14	29	73	C		0	0000		"Public Storage Inc /ca"	PSA	6798	953551121	CA	0004-12-31	67	h	"Baker William C"	"C/o Public Storage, Inc."	"701 Western Avenue"	Glendale	CA	91201-2349		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
