sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1251445	10	936395	2	000093639519000031	"2019-08-13 15:06:01"	edgardoc.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Stock"	2019-08-12	S	0	2000	43.23	86460	D	34675	D		0	-5	0	0																C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Nevens Thomas Michael"	"C/o Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1251445	10	936395	2	000093639519000029	"2019-07-12 17:59:31"	edgardoc.xml	4	2019-07-11	0	0	0	000000000000000000	0	"Common Stock"	2019-07-11	S	0	2000	43.4	86800	D	36675	D		0	-5	0																	C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Nevens Thomas Michael"	"C/o Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1251445	10	936395	2	000093639519000023	"2019-06-13 10:19:01"	edgardoc.xml	4	2019-06-11	0	0	0	000000000000000000	0	"Common Stock"	2019-06-11	S	0	2000	44.36	88720	D	38675	D		0	-5	0	0																C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Nevens Thomas Michael"	"C/o Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1251445	10	936395	2	000128561719000012	"2019-05-15 15:25:32"	edgardoc.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock"	2019-05-13	S	0	7000	34.24	239680	D	40675	D		0	-15	0	0																C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Nevens Thomas Michael"	"C/o Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	124	1251445	11	1002047	2673	000161409418000005	"2018-01-04 16:19:20"	edgardoc.xml	4	2018-01-02	0	1	0	000000000000000000	2	"Common Stock"	2018-01-02	S	0	20000	55.6689	1113378	D	20970	D	"by Trust"	0	-49	0																	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-27	35	d	"Nevens Thomas Michael"	"1395 Crossman Ave"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1251445	9	1002047	2672	000161409417000015	"2017-03-09 16:34:39"	edgardoc.xml	4	2017-03-07	0	1	0	000000000000000000	1	"Common Stock"	2017-03-07	S	0	20000	42.3915	847830	D	13838	D	"by Trust"	0	-59	32767	0	0	0	1	-2				-2	2	8	11	20	21	67	15	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-28	35	d	"Nevens Thomas Michael"	"495 East Java Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1251445	9	1002047	6	000161409414000065	"2014-11-20 16:38:33"	edgardoc.xml	4	2014-11-18	0	1	0	000000000000000000	1	"Common Stock"	2014-11-18	S	0	72000	42.0402	3026894	D	0	D		0	-100	32767	1	0	0	1	2	-8	-21	-25	-1	-1	-1	6	3	17	5	39	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-24	35	d	"Nevens Thomas Michael"	"495 East Java Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	37	1251445	7	768251	1	000157657014000035	"2014-11-06 13:13:16"	edgardoc.xml	4	2014-11-04	0	1	0	000000000000000000	1	"Common Stock"	2014-11-04	S	0	12500	34.4834	431043	D	6760	D		0	-65	32767	0	0	0	-1	8	-2	28	52	3	6	12	-1	8	11	9	17	C		0	0000		"Altera Corp"	ALTR	3674	770016691	DE	0004-12-31	36	d	"Nevens Thomas Michael"	"101 Innovation Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1251445	7	768251	1	000140639013000092	"2013-09-13 15:35:08"	edgardoc.xml	4	2013-09-12	0	0	0	000000000000000000	0	"Common Stock"	2013-09-12	S	0	8381	38.6598	324008	D	0	D		0	-100	32767	0	0	-2	-2	-4	-19	-8	-7	2	8	12	7	20	10	5	15	C		0	0000		"Altera Corp"	ALTR	3674	770016691	DE	0004-12-31	36	d	"Nevens Thomas Michael"	"101 Innovation Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1251445	7	768251	1	000140639012000110	"2012-08-17 21:48:26"	edgardoc.xml	4	2012-08-17	0	1	0	000000000000000000	1	"Common Stock"	2012-08-17	S	0	27500	36.2021	995558	D	4371	D		0	-86	32767	-1	-1	-1	-2	4	-16	-2	-3	0	0	2	12	10	-9	1	45	C		0	0000		"Altera Corp"	ALTR	3674	770016691	DE	0004-12-31	36	d	"Nevens Thomas Michael"	"101 Innovation Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
