sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1566065	3	818677	3	000093905715000423	"2015-09-02 13:29:59"	primary_doc.xml	4	2015-08-31	0	0	0	000000000000000000	0	"Common Stock, par value 0.01 per share"	2015-08-31	P	0	500	18	9000	A	1644	D	"By IRA"	0	44	0	0																C		0	0000		"Security Federal Corp"	SFDL	6035	570858504	SC	0004-12-31	60	h	"Harmon Richard T"	"P.O. Box 810"		Aiken	SC	29802		1	1	0	0	"EVP, CLO of the Bank"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1220980	1	818677	3	000093905715000422	"2015-09-02 13:22:07"	primary_doc.xml	4	2015-08-31	0	0	0	000000000000000000	0	"Common Stock, par value 0.01 per share"	2015-08-31	P	0	500	18	9000	A	17900	I	"By IRA,By spouse,By spouse as custodian "	0	3	0	0																C		0	0000		"Security Federal Corp"	SFDL	6035	570858504	SC	0004-12-31	60	h	"Alexander Robert E"	"P O Box 810"		Aiken	SC	29802		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1566065	2	818677	3	000093905715000117	"2015-02-27 16:29:15"	primary_doc.xml	4	2015-02-25	0	0	0	000000000000000000	0	"Common Stock par value 0.01 per share"	2015-02-25	P	0	300	17.5	5250	A	1288	I	"By IRA"	0	30	0																	C		0	0000		"Security Federal Corp"	SFDL	6035	570858504	SC	0004-12-31	60	h	"Harmon Richard T"	"238 Richland Avenue West"		Aiken	SC	29801		1	1	0	0	"EVP, CLO - Bank"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1220978	3	818677	3	000093905714000296	"2014-06-26 12:47:36"	primary_doc.xml	4/A	2013-07-24	0	0	0	000000000000000000	0	"Common Stock, par value 0.01 per share"	2013-07-24	P	0	1500	12	18000	A	33700	I	"By spouse"	1	5	0	0																C		0	0000		"Security Federal Corp"	SFDL	6035	570858504	SC	0004-12-31	60	h	"Toole Gasper L III"	"P O Box 810"		Aiken	SC	29802		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1220978	3	818677	3	000093905714000109	"2014-03-19 11:18:06"	primary_doc.xml	4	2013-07-24	0	0	0	000000000000000000	0	"Common Stock, par value 0.01 per share"	2013-07-24	P	0	1500	12	18000	A	146500	I	"By spouse"	1	1	0	0																C		0	0000		"Security Federal Corp"	SFDL	6035	570858504	SC	0004-12-31	60	h	"Toole Gasper L III"	"P O Box 810"		Aiken	SC	29802		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1220981	1	818677	3	000093905714000043	"2014-02-06 16:21:40"	primary_doc.xml	4	2014-02-05	0	0	0	000000000000000000	0	"Common Stock, par vlaue 0.01 per share"	2014-02-05	P	0	720	12	8640	A	18104	D	"By spouse"	0	4	0																	C		0	0000		"Security Federal Corp"	SFDL	6035	570858504	SC	0004-12-31	60	h	"Moore Thomas Lucius"	"P O Box 810"		Aiken	SC	29802		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1220980	1	818677	3	000093905714000042	"2014-02-06 16:06:53"	primary_doc.xml	4	2014-02-05	0	0	0	000000000000000000	0	"Common Stock, par vlue 0.01 per share"	2014-02-05	P	0	1000	12	12000	A	17400	D	"By spouse,By spouse as custodian for son"	0	6	0																	C		0	0000		"Security Federal Corp"	SFDL	6035	570858504	SC	0004-12-31	60	h	"Alexander Robert E"	"P O Box 810"		Aiken	SC	29802		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1220992	8	818677	3	000093905713000047	"2013-02-08 12:21:20"	primary_doc.xml	4	2013-02-07	0	0	0	000000000000000000	0	"Common Stock, par value 0.01 per share"	2013-02-07	S	0	500	7	3500	D	12301	D		0	-4	0	0																C		0	0000		"Security Federal Corp"	SFDL	6035	570858504	SC	0004-12-31	60	h	"Thomas Francis M Jr"	"P O Box 810"		Aiken	SC	29802		1	1	0	0	"Pres of the Bank"		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1566065	1	818677	3	000093905713000045	"2013-02-08 11:55:31"	primary_doc.xml	4	2013-02-01	0	0	0	000000000000000000	0	"Common Stock, par value 0.01 per share"	2013-02-01	P	0	570	7.33158	4179	A	844	D	"By IRA"	1	208	0	0																C		0	0000		"Security Federal Corp"	SFDL	6035	570858504	SC	0004-12-31	60	h	"Harmon Richard T"	"238 Richland Avenue West"		Aiken	SC	29801		1	1	0	0	"EVP, CLO of the Bank"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1220981	1	818677	2	000093905713000008	"2013-01-07 12:08:52"	primary_doc.xml	4	2013-01-03	0	0	0	000000000000000000	0	"Common Stock, par value 0.01 per share"	2013-01-03	P	0	2000	7	14000	A	17384	D	"By spouse"	0	13	0	0																C		0	0000		"Security Federal Corp"	SFDL	6035	570858504	SC	0004-03-31	60	h	"Moore Thomas Lucius"	"P O Box 810"		Aiken	SC	29802		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1220980	1	818677	2	000093905713000007	"2013-01-07 12:00:06"	primary_doc.xml	4	2013-01-03	0	0	0	000000000000000000	0	"Common Stock, par value 0.01 per share"	2013-01-03	P	0	1000	7	7000	A	15400	D	"By spouse,By spouse as custodian for son"	0	7	0	0																C		0	0000		"Security Federal Corp"	SFDL	6035	570858504	SC	0004-03-31	60	h	"Alexander Robert E"	"P O Box 810"		Aiken	SC	29802		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1220984	5	818677	2	000093905713000006	"2013-01-07 11:53:57"	primary_doc.xml	4	2013-01-03	0	0	0	000000000000000000	0	"Common Stock, par value 0.01 per share"	2013-01-03	P	0	1000	7	7000	A	20873	D		0	5	0	0																C		0	0000		"Security Federal Corp"	SFDL	6035	570858504	SC	0004-03-31	60	h	"Verenes Chris J"	"P O Box 810"		Aiken	SC	29802		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1435576	1	818677	2	000093905713000005	"2013-01-07 11:51:09"	primary_doc.xml	4	2013-01-03	0	0	0	000000000000000000	0	"Common Stock, par value 0.01 per share"	2013-01-03	P	0	1000	7	7000	A	12801	D		0	8	0	0																C		0	0000		"Security Federal Corp"	SFDL	6035	570858504	SC	0004-03-31	60	h	"Thomas Frank M"	"Po Box 810"		Aiken	SC	29802		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1220990	4	818677	2	000093905713000004	"2013-01-07 11:43:09"	primary_doc.xml	4	2013-01-03	0	0	0	000000000000000000	0	"Common Stock, par value 0.01 per share"	2013-01-03	P	0	500	7	3500	A	52956	D		0	1	0	0																C		0	0000		"Security Federal Corp"	SFDL	6035	570858504	SC	0004-03-31	60	h	"Lindburg Roy G"	"P O Box 810"		Aiken	SC	29802		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1538903	3	818677	2	000093905713000003	"2013-01-07 11:39:55"	primary_doc.xml	4	2013-01-03	0	0	0	000000000000000000	0	"Common Stock, par value 0.01 per share"	2013-01-03	P	0	1000	7	7000	A	3620	D		0	38	0	0																C		0	0000		"Security Federal Corp"	SFDL	6035	570858504	SC	0004-03-31	60	h	"Adams William Barry"	"P.O. Box 810"		Aiken	SC	29802		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1220978	3	818677	2	000093905713000002	"2013-01-07 09:53:47"	primary_doc.xml	4	2013-01-03	0	0	0	000000000000000000	0	"Common Stock, par value 0.01 per share"	2013-01-03	P	0	1000	7	7000	A	146600	D	"By spouse"	0	1	0	0																C		0	0000		"Security Federal Corp"	SFDL	6035	570858504	SC	0004-03-31	60	h	"Toole Gasper L III"	"P O Box 810"		Aiken	SC	29802		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1220982	1	818677	2	000093905713000001	"2013-01-07 09:41:33"	primary_doc.xml	4	2013-01-03	0	0	0	000000000000000000	0	"Common Stock, par value 0.01 per share"	2013-01-03	P	0	1000	7	7000	A	9514	D		0	12	0	0																C		0	0000		"Security Federal Corp"	SFDL	6035	570858504	SC	0004-03-31	60	h	"Clyburn William"	"P O Box 810"		Aiken	SC	29802		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1220977	3	818677	2	000093905712000175	"2012-06-01 16:18:41"	primary_doc.xml	4	2012-05-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-05-31	P	0	2160	9.75	21060	A	631225	D	"By IRA,By Spouse"	0	0	0																	C		0	0000		"Security Federal Corp"	SFDL	6035	570858504	SC	0004-03-31	60	h	"Simmons Timothy W"	"P O Box 810"		Aiken	SC	29802		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1220992	8	818677	2	000093905712000126	"2012-05-01 17:42:50"	primary_doc.xml	4/A	2012-01-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-01-10	P	0	500	9	4500	A	11801	D		0	4	0																	C		0	0000		"Security Federal Corp"	SFDL	6035	570858504	SC	0004-03-31	60	h	"Thomas Francis M Jr"	"P O Box 810"		Aiken	SC	29802		1	1	0	0	"Pres of the Bank"		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1538903	2	818677	2	000093905712000125	"2012-05-01 16:37:58"	primary_doc.xml	4/A	2012-01-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-01-10	P	0	500	9	4500	A	2620	D		0	24	0																	C		0	0000		"Security Federal Corp"	SFDL	6035	570858504	SC	0004-03-31	60	h	"Adams William Barry"	"P.O. Box 810"		Aiken	SC	29802		1	1	0	0	"EVP of the Bank"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1220992	8	818677	2	000093905712000018	"2012-01-24 11:45:57"	primary_doc.xml	4	2012-01-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-01-10	P	0	500	10	5000	A	11801	D		0	4	0	0																C		0	0000		"Security Federal Corp"	SFDL	6035	570858504	SC	0004-03-31	60	h	"Thomas Francis M Jr"	"P O Box 810"		Aiken	SC	29802		1	1	0	0	"Pres of the Bank"		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1538903	2	818677	2	000093905712000017	"2012-01-24 11:31:16"	primary_doc.xml	4	2012-01-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-01-10	P	0	500	10	5000	A	2620	D		0	24	0	0																C		0	0000		"Security Federal Corp"	SFDL	6035	570858504	SC	0004-03-31	60	h	"Adams William Barry"	"P.O. Box 810"		Aiken	SC	29802		1	1	0	0	"EVP of the Bank"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1220977	5	818677	2	000093905711000150	"2011-05-31 17:48:09"	primary_doc.xml	4/A	2011-05-24	0	1	0	000000000000000000	0	"Common Stock"	2011-05-24	P	0	4246	8.09326	34364	A	629065	D	"By IRA,By Spouse"	1	1	0																	C		0	0000		"Security Federal Corp"	SFDL	6035	570858504	SC	0004-03-31	60	h	"Simmons Timothy W"	"P O Box 810"		Aiken	SC	29802		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1220979	1	818677	2	000093905711000149	"2011-05-26 17:19:10"	primary_doc.xml	4	2011-05-25	0	1	0	000000000000000000	0	"Common Stock"	2011-05-25	P	0	3000	8	24000	A	91148	D	"By Spouse"	0	3	0																	C		0	0000		"Security Federal Corp"	SFDL	6035	570858504	SC	0004-03-31	60	h	"Weeks Harry O Jr"	"P O Box 810"		Aiken	SC	29802		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1220980	1	818677	2	000093905711000148	"2011-05-26 16:51:39"	primary_doc.xml	4	2009-12-01	0	1	0	000000000000000000	0	"Common Stock"	2011-05-25	P	0	3000	8	24000	A	14400	D	"By Spouse,By spouse as custodian for son"	0	26	0																	C		0	0000		"Security Federal Corp"	SFDL	6035	570858504	SC	0004-03-31	60	h	"Alexander Robert E"	"P O Box 810"		Aiken	SC	29802		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1220992	7	818677	2	000093905711000147	"2011-05-26 16:32:11"	primary_doc.xml	4	2009-12-01	0	1	0	000000000000000000	0	"Common Stock"	2011-05-25	P	0	2000	8	16000	A	11301	D		0	22	0																	C		0	0000		"Security Federal Corp"	SFDL	6035	570858504	SC	0004-03-31	60	h	"Thomas Francis M Jr"	"P O Box 810"		Aiken	SC	29802		1	1	0	0	"Pres-the Bank"		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1220978	3	818677	2	000093905711000146	"2011-05-26 16:19:40"	primary_doc.xml	4	2009-12-01	0	1	0	000000000000000000	0	"Common Stock"	2011-05-25	P	0	10000	8	80000	A	145600	D	"By Spouse"	0	7	0																	C		0	0000		"Security Federal Corp"	SFDL	6035	570858504	SC	0004-03-31	60	h	"Toole Gasper L III"	"P O Box 810"		Aiken	SC	29802		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1220982	1	818677	2	000093905711000145	"2011-05-26 15:48:33"	primary_doc.xml	4	2009-12-01	0	1	0	000000000000000000	0	"Common Stock"	2011-05-25	P	0	2000	8	16000	A	8514	D		0	31	0	0																C		0	0000		"Security Federal Corp"	SFDL	6035	570858504	SC	0004-03-31	60	h	"Clyburn William"	"P O Box 810"		Aiken	SC	29802		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1220981	1	818677	2	000093905711000144	"2011-05-26 15:24:42"	primary_doc.xml	4	2009-12-01	0	1	0	000000000000000000	0	"Common Stock"	2011-05-25	P	0	5000	8	40000	A	15384	D	"By Spouse"	0	48	0	0																C		0	0000		"Security Federal Corp"	SFDL	6035	570858504	SC	0004-03-31	60	h	"Moore Thomas Lucius"	"P O Box 810"		Aiken	SC	29802		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1220984	4	818677	2	000093905711000143	"2011-05-26 14:56:21"	primary_doc.xml	4	2009-12-01	0	1	0	000000000000000000	0	"Common Stock"	2011-05-25	P	0	5000	8	40000	A	19873	D		0	34	0	0																C		0	0000		"Security Federal Corp"	SFDL	6035	570858504	SC	0004-03-31	60	h	"Verenes Chris J"	"P O Box 810"		Aiken	SC	29802		1	1	0	0	"COB, CEO-the Bank"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1220990	3	818677	2	000093905711000142	"2011-05-26 14:33:45"	primary_doc.xml	4	2009-12-01	0	1	0	000000000000000000	0	"Common Stock"	2011-05-24	S	0	1200	8.33	9996	D	52456	D		0	-2	0	0																C		0	0000		"Security Federal Corp"	SFDL	6035	570858504	SC	0004-03-31	60	h	"Lindburg Roy G"	"P O Box 810"		Aiken	SC	29802		1	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1220990	3	818677	2	000093905711000142	"2011-05-26 14:33:45"	primary_doc.xml	4	2009-12-01	0	1	0	000000000000000000	1	"Common Stock"	2011-05-25	P	0	1000	8	8000	A	52456	D		0	2	0	0																C		0	0000		"Security Federal Corp"	SFDL	6035	570858504	SC	0004-03-31	60	h	"Lindburg Roy G"	"P O Box 810"		Aiken	SC	29802		1	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1220977	5	818677	2	000093905711000141	"2011-05-26 14:08:26"	primary_doc.xml	4	2011-05-24	0	1	0	000000000000000000	0	"Common Stock"	2011-05-24	P	0	4246	8.09326	34364	A	641827	D	"By IRA,By Spouse"	1	1	0	0																C		0	0000		"Security Federal Corp"	SFDL	6035	570858504	SC	0004-03-31	60	h	"Simmons Timothy W"	"P O Box 810"		Aiken	SC	29802		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1220977	5	818677	2	000093905711000088	"2011-04-13 16:58:05"	primary_doc.xml	4	2011-04-11	0	0	0	000000000000000000	0	"Common Stock"	2011-04-11	S	0	1200	8.33	9996	D	712581	D	"By IRA,By Spouse"	0	0	0																	C		0	0000		"Security Federal Corp"	SFDL	6035	570858504	SC	0004-03-31	60	h	"Simmons Timothy W"	"P O Box 810"		Aiken	SC	29802		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
