sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1026610	25	873860	2	000101905613001086	"2013-09-24 16:56:18"	ross_4.xml	4	2013-09-23	0	1	0	000000000000000000	1	"Common Stock"	2013-09-23	S	0	3145640	50.19	157879672	D	1756	I	"See Footnote"	0	-100	32767	0	-1	-1	-2	-2	-4	-32	-53	0	3	9	10	40	59	106	334	C		0	0000		"Ocwen Financial Corp"	OCN	6162	650039856	FL	0004-12-31	61	h	"Ross Wilbur L Jr"	"319 Clematis Street"	"Room 1000"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
25	136	1026610	17	1273813	15	000118143113032220	"2013-06-03 20:30:11"	rrd382082.xml	4	2013-05-31	0	0	0	000000000000000000	0	"Common Stock"	2013-05-31	S	0	5000000	21.94	109700000	D	14863649	M	"See Footnotes"	0	-25	32767	-1	-1	-1	2	-1	-10	6	10	-1	-5	-6	15	20	64	85	42	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Ross Wilbur L Jr"	"1166 Avenue of the Americas"		"New York"	NY	10036		1	0	1	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
24	54	1026610	15	1504008	1	000120919113018064	"2013-03-22 16:13:51"	doc4.xml	4	2013-03-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-03-20	S	0	721500	24.745	17853518	D	8189731	I	"See Footnotes"	0	-8	32767	0	0	0	0	-4	0	19	36	3	1	-8	-4	11	3	7	-5	C		0	0000		"Bankunited, Inc."	BKU	6035	270162450	DE	0004-12-31	60	h	"Ross Wilbur L Jr"	"319 Clematis Street"	"Room 1000 (10Th Floor)"	"West Palm Beach"	FL	33401		1	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1026610	15	1504008	1	000120919113016954	"2013-03-15 17:37:44"	doc4.xml	4	2013-03-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-03-13	S	0	4810000	24.745	119023450	D	8911231	I	"See Footnotes"	0	-35	30959	-2	1	1	4	1	3	24	38	0	-12	-8	-6	10	6	10	-5	C		0	0000		"Bankunited, Inc."	BKU	6035	270162450	DE	0004-12-31	60	h	"Ross Wilbur L Jr"	"319 Clematis Street"	"Room 1000 (10Th Floor)"	"West Palm Beach"	FL	33401		1	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	52	1026610	22	1022575	1	000120919112035576	"2012-06-28 13:52:53"	doc4.xml	4	2012-06-26	0	0	0	000000000000000000	0	"Ordinary Stock, Nominal Value ?0.05 each"	2012-06-26	P	0	1000	0.11	110	A	2147483647	D	"See Footnotes"	0	0	0	0																C		0	0000		"Governor & Co of the Bank of Ireland"	IRE	6029	132687269		0004-03-31	60	h	"Ross Wilbur L Jr"	"319 Clematis Street"	"Room 1000 (10Th Floor)"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
6	30	1026610	15	316300	2	000120919112035292	"2012-06-25 21:53:01"	doc4.xml	4	2012-06-21	0	0	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2012-06-21	P	0	700000	6.78107	4746751	A	7608316	I	"See Footnotes"	1	10	32767	1	4	4	12	6	11	8	13	-3	7	3	-10	-3	-30	-64	-55	C		0	0000		"Exco Resources Inc"	XCO	1311	741492779	TX	0004-12-31	13	b	"Ross Wilbur L Jr"	"319 Clematis Street"	"Room 1000 (10Th Floor)"	"West Palm Beach"	FL	33401		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026610	15	316300	2	000120919112034806	"2012-06-20 21:15:39"	doc4.xml	4	2012-06-18	0	0	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2012-06-18	P	0	1300000	6.8513	8906695	A	9472597	I	"See Footnotes"	1	16	32767	-3	-2	-2	4	8	8	13	13	5	8	-3	-10	-6	-28	-62	-58	C		0	0000		"Exco Resources Inc"	XCO	1311	741492779	TX	0004-12-31	13	b	"Ross Wilbur L Jr"	"319 Clematis Street"	"Room 1000 (10Th Floor)"	"West Palm Beach"	FL	33401		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
25	136	1026610	17	1273813	15	000118143111058789	"2011-12-05 16:46:21"	rrd327065.xml	4	2011-12-01	0	0	0	000000000000000000	0	"Common Stock"	2011-12-01	P	0	2464184	11.1794	27548144	A	19851664	I	"See footnotes,See Footnotes"	1	14	29668	9	4	5	10	17	40	-3	18	20	17	-1	-10	-11	-28	-39	-47	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Ross Wilbur L Jr"	"1166 Avenue of the Americas"		"New York"	NY	10036		1	0	1	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
12	25	1026610	20	923120	2	000120919111056499	"2011-11-16 17:04:44"	c24822_4x0.xml	4	2011-11-14	0	1	0	000000000000000000	1	"Common Stock"	2011-11-14	S	0	2144390	21.0973	45240814	D	8652	I	"See Footnote"	0	-100	13442	-2	-5	-5	-9	-4	9	-39	-22	0	-1	23	76	48	-10	25	91	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Ross Wilbur L Jr"	"C/o Greenbrier Companies"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
25	136	1026610	19	1273813	15	000118143111047256	"2011-08-29 14:07:21"	rrd320813.xml	4	2011-08-25	0	0	0	000000000000000000	0	"Common Stock"	2011-08-25	P	0	6690	11.95	79946	A	17387480	I	"See footnotes"	0	0	32767	0	6	4	-4	-15	-30	31	1	11	8	28	-11	-21	-9	-14	-33	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Ross Wilbur L Jr"	"1166 Avenue of the Americas"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1026610	19	1273813	15	000118143111046913	"2011-08-24 19:31:40"	rrd320581.xml	4	2011-08-22	0	0	0	000000000000000000	0	"Common Stock"	2011-08-22	P	0	452500	11.6268	5261125	A	34665286	I	"See footnote,See footnotes"	1	1	32767	2	11	11	14	-17	-20	49	18	2	3	-14	-28	-27	-22	-23	-38	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Ross Wilbur L Jr"	"1166 Avenue of the Americas"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1026610	19	1273813	15	000118143111046444	"2011-08-22 15:46:52"	rrd320387.xml	4	2011-08-18	0	0	0	000000000000000000	0	"Common Stock"	2011-08-18	P	0	376000	11.5777	4353200	A	33720286	I	"See footnote,See footnotes"	1	1	32767	0	-2	3	15	-6	-13	57	24	-4	16	-18	-29	-30	-29	-32	-37	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Ross Wilbur L Jr"	"1166 Avenue of the Americas"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1026610	19	1273813	15	000118143111046089	"2011-08-18 15:52:53"	rrd320265.xml	4	2011-08-16	0	0	0	000000000000000000	0	"Common Stock"	2011-08-16	P	0	400000	12	4800000	A	16552290	I	"See footnote"	0	2	32767	0	-5	-6	-1	-6	-14	42	18	7	19	-14	-27	-27	-22	-31	-29	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Ross Wilbur L Jr"	"1166 Avenue of the Americas"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1026610	19	1273813	15	000118143111045799	"2011-08-16 18:01:57"	rrd320028.xml	4	2011-08-12	0	0	0	000000000000000000	0	"Common Stock"	2011-08-12	P	0	119600	11.3535	1357884	A	32284686	I	"See footnote,See footnotes"	1	0	32767	0	2	2	-6	-7	-5	45	12	21	-3	-17	-28	-29	-20	-31	-30	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Ross Wilbur L Jr"	"1166 Avenue of the Americas"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
24	52	1026610	9	1017793	1	000114036111041156	"2011-08-11 14:25:41"	doc1.xml	4	2011-08-10	0	0	0	000000000000000000	1	"Common Stock"	2011-08-10	P	0	622073	2.85	1772908	A	21279480	I	"See Footnotes"	0	3	134	0	14	10	29	26	24	22	24	-27	-26	-28	-35	-35	-47	-53	-53	C		0	0000		"Sun Bancorp Inc /nj/"	SNBC	6029	521382541	NJ	0004-12-31	60	h	"Ross Wilbur L Jr"	"328 El Vedado Road"		"Palm Beach"	FL	33480		1	0	1	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1026610	9	1017793	1	000114036111021745	"2011-04-12 12:57:01"	doc1.xml	4	2011-04-11	0	0	0	000000000000000000	1	"Common Stock"	2011-04-11	P	0	2002054	2.85	5705854	A	20657407	I	"See Footnotes"	0	11	433	0	2	8	8	-1	-6	-25	-17	1	4	10	-16	-23	-27	-20	-46	C		0	0000		"Sun Bancorp Inc /nj/"	SNBC	6029	521382541	NJ	0004-12-31	60	h	"Ross Wilbur L Jr"	"328 El Vedado Road"		"Palm Beach"	FL	33480		1	0	1	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1026610	9	1017793	1	000114036111018477	"2011-03-24 16:11:00"	doc1.xml	4	2011-03-22	0	0	0	000000000000000000	1	"Common Stock"	2011-03-22	P	0	6186114	2.85	17630425	A	18655353	I	"See Footnotes"	0	50	256	0	3	3	9	19	3	-17	2	6	-15	-24	-26	-27	-34	-16	-34	C		0	0000		"Sun Bancorp Inc /nj/"	SNBC	6029	521382541	NJ	0004-12-31	60	h	"Ross Wilbur L Jr"	"328 El Vedado Road"		"Palm Beach"	FL	33480		1	0	1	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	54	1026610	15	1504008	1	000120919111006544	"2011-02-02 19:43:13"	doc4.xml	4	2011-02-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2011-02-02	S	0	6728057	27	181657539	D	13721131	M	"See Footnotes"	0	-33	32767	0	0	0	5	-1	0	-12	-17									C		0	0000		"Bankunited, Inc."	BKU	6035	270162450	DE	0004-12-31	60	h	"Ross Wilbur L Jr"	"319 Clematis Street"	"Room 1000 (10Th Floor)"	"West Palm Beach"	FL	33401		1	0	1	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
3	29	1026610	14	1320934	2	000118143110062616	"2010-12-17 20:05:04"	rrd294772.xml	4	2010-12-17	0	0	0	000000000000000000	0	"Common Stock"	2010-12-17	S	0	12268700	7.26	89070762	D	12268823	I	"SEE FOOTNOTE"	0	-50	0																	C		0	0000		"International Coal Group, Inc."	ICO	1221	202641185	DE	0004-12-31	12	b	"Ross Wilbur L Jr"	"C/o International Coal Group, Inc."	"300 Corporate Centre Drive"	"Scott Depot"	WV	25560		1	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
25	46	1026610	13	1165880	2	000117911010004016	"2010-03-01 16:57:49"	edgar.xml	4	2010-02-26	1	0	0	000000000000000000	0	"Common Shares"	2010-02-26	S	0	6897802	19	131058238	D	0	M	"By Investment Funds"	0	-100	12384	-2	1	1	2	-3	-9	-9	17	0	0	8	1	2	10	41	12	C		0	0000		"Montpelier Re Holdings Ltd"	MRH	6331	980428969		0004-12-31	63	h	"Ross Wilbur L Jr"	"Wl Ross & Co. LLC"	"600 Lexington Avenue"	"New York"	NY	10022		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	136	1026610	11	1273813	1272	000118143109032154	"2009-06-25 15:40:56"	rrd246790.xml	4	2009-06-24	0	0	1	000000000000000000	0	"Common Stock"	2009-06-24	P	0	3850000	11	42350000	A	16023984	I	"see footnotes"	0	32	32767	0	4	2	9	25	76	95	17	1	-18	-25	-7	41	8	-43	-58	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0		0000-00-00	63	h	"Ross Wilbur L Jr"	"319 Clematis Street, Room 1000"		"West Palm Beach"	FL	33401		1	0	1	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
