sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1605779	3	1163302	1	000112329217001795	"2017-12-22 16:31:42"	edgar.xml	4	2017-12-21	0	1	0	000000000000000000	0	"Common Stock"	2017-12-21	M	0	14290	25	357250	A	60723	D	"By 401(k) plan"	0	31	0																	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Rintoul David J."	"600 Grant Street"		Pittsburgh	PA	15219		0	1	0	0	"SVP, Tubular Business"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1605779	3	1163302	1	000112329217001795	"2017-12-22 16:31:42"	edgar.xml	4	2017-12-21	0	1	0	000000000000000000	1	"Common Stock"	2017-12-21	S	0	14290	35	500150	D	60723	D	"By 401(k) plan"	0	-19	0																	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Rintoul David J."	"600 Grant Street"		Pittsburgh	PA	15219		0	1	0	0	"SVP, Tubular Business"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1605779	3	1163302	1	000112329217001774	"2017-12-12 16:59:54"	edgar.xml	4	2017-12-08	0	1	0	000000000000000000	0	"Common Stock"	2017-12-08	M	0	10883	24.5312	266973	A	60723	D	"By 401(k) plan"	1	22	0																	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Rintoul David J."	"600 Grant Street"		Pittsburgh	PA	15219		0	1	0	0	"SVP, Tubular Business"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1605779	3	1163302	1	000112329217001774	"2017-12-12 16:59:54"	edgar.xml	4	2017-12-08	0	1	0	000000000000000000	1	"Common Stock"	2017-12-08	S	0	10883	33.4974	364552	D	60723	D	"By 401(k) plan"	1	-15	0																	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Rintoul David J."	"600 Grant Street"		Pittsburgh	PA	15219		0	1	0	0	"SVP, Tubular Business"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1605779	2	1163302	1	000112329217001746	"2017-12-07 16:38:11"	edgar.xml	4	2017-12-06	0	1	0	000000000000000000	0	"Common Stock"	2017-12-06	M	0	7090	14.78	104790	A	60715	D	"By 401(k) plan"	0	13	0																	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Rintoul David J."	"600 Grant Street, Suite 6100"		Pittsburgh	PA	15219		0	1	0	0	"SVP, Tubular Business"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1605779	2	1163302	1	000112329217001746	"2017-12-07 16:38:11"	edgar.xml	4	2017-12-06	0	1	0	000000000000000000	1	"Common Stock"	2017-12-06	S	0	7090	32	226880	D	60715	D	"By 401(k) plan"	0	-10	0																	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Rintoul David J."	"600 Grant Street, Suite 6100"		Pittsburgh	PA	15219		0	1	0	0	"SVP, Tubular Business"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1605779	1	1163302	1	000120919116153651	"2016-12-06 16:10:05"	doc4.xml	4	2016-12-02	0	1	0	000000000000000000	0	"Common Stock"	2016-12-02	M	0	16353	24.4489	399812	A	47943	D	"By 401(k)"	0	52	32767	2	4	4	-3	0	0			9	7	27	80	81	122	359	12	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Rintoul David J."	"600 Grant Street, Suite 6100"		Pittsburgh	PA	15219		0	1	0	0	"SVP - Tubular Business"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1605779	1	1163302	1	000120919116153651	"2016-12-06 16:10:05"	doc4.xml	4	2016-12-02	0	1	0	000000000000000000	1	"Common Stock"	2016-12-02	S	0	16353	33.4773	547454	D	47943	D	"By 401(k)"	0	-25	32767	2	4	4	-3	0	0			9	7	27	80	81	122	359	12	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Rintoul David J."	"600 Grant Street, Suite 6100"		Pittsburgh	PA	15219		0	1	0	0	"SVP - Tubular Business"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1605779	1	1163302	1	000120919116151222	"2016-11-18 16:23:17"	doc4.xml	4	2016-11-16	0	1	0	000000000000000000	0	"Common Stock"	2016-11-16	M	0	18330	22.305	408851	A	47943	D	"By 401(k) plan"	0	62	32767	-2	1	1	16	20	45			5	39	51	65	43	119	205	-17	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Rintoul David J."	"600 Grant Street, Suite 6100"		Pittsburgh	PA	15219		0	1	0	0	"SVP - Tubular Business"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1605779	1	1163302	1	000120919116151222	"2016-11-18 16:23:17"	doc4.xml	4	2016-11-16	0	1	0	000000000000000000	1	"Common Stock"	2016-11-16	S	0	18330	28.1926	516770	D	47943	D	"By 401(k) plan"	0	-28	32767	-2	1	1	16	20	45			5	39	51	65	43	119	205	-17	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Rintoul David J."	"600 Grant Street, Suite 6100"		Pittsburgh	PA	15219		0	1	0	0	"SVP - Tubular Business"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
