sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1196009	1	807884	2	000120919111056492	"2011-11-16 16:59:45"	doc4.xml	4	2011-11-14	0	1	0	000000000000000000	0	"Common Stock, par value $.10"	2011-11-14	M	0	2744	7.95	21815	A	47620	D	"Benefit Plans,Spouse"	0	6	32767	-3	-4	-4	-9	-11	-12	-15	-31	1	-1	1	1	-3	9	45	62	C		0	0000		"Cash America International Inc"	CSH	5900	752018239	TX	0004-12-31	59	g	"Bessant Thomas A Jr"	"1600 W. 7Th Street"		"Fort Worth"	TX	76102		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1196009	1	807884	2	000120919111056492	"2011-11-16 16:59:45"	doc4.xml	4	2011-11-14	0	1	0	000000000000000000	1	"Common Stock, par value $.10"	2011-11-14	S	0	2744	54.0468	148304	D	47620	D	"Benefit Plans,Spouse"	0	-5	32767	-3	-4	-4	-9	-11	-12	-15	-31	1	-1	1	1	-3	9	45	62	C		0	0000		"Cash America International Inc"	CSH	5900	752018239	TX	0004-12-31	59	g	"Bessant Thomas A Jr"	"1600 W. 7Th Street"		"Fort Worth"	TX	76102		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1196009	1	807884	2	000120919111016493	"2011-03-09 12:08:02"	doc4.xml	4	2011-03-08	0	1	0	000000000000000000	0	"Common Stock, par value $.10"	2011-03-08	S	0	14816	42.8347	634639	D	47612	D	"Benefit Plans,Spouse"	0	-24	16614	0	-1	-3	-2	8	18	27	9	1	1	4	8	16	33	7	259	C		0	0000		"Cash America International Inc"	CSH	5900	752018239	TX	0004-12-31	59	g	"Bessant Thomas A Jr"	"1600 W. 7Th Street"		"Fort Worth"	TX	76102		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1196009	1	807884	2	000120919109044389	"2009-09-15 17:01:02"	doc4.xml	4	2009-09-14	0	1	0	000000000000000000	0	"Common Stock, par value $.10"	2009-09-14	S	0	16572	30.4253	504208	D	49313	D	"Benefit Plans"	0	-25	13592	-1	2	2	0	4	8	34	9	5	11	10	13	42	113	-29	-14	C		0	0000		"Cash America International Inc"	CSH	5900	752018239	TX	0004-12-31	59	g	"Bessant Thomas A Jr"	"1600 W. 7Th Street"		"Fort Worth"	TX	76102		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1196009	1	807884	2	000120919106060304	"2006-11-17 17:23:18"	doc4.xml	4	2006-11-15	0	1	0	000000000000000000	0	"Common Stock (par value $.10)"	2006-11-15	M	0	8100	8.375	67838	A	37651	D	"Held in benefit plans."	0	27	23278	0	1	1	1	3	-4	-4	-27	4	2	12	15	26	42	103	70	C		0	0000		"Cash America International Inc"	CSH	5900	752018239	TX	0004-12-31	59	g	"Bessant Thomas A Jr"	"1600 W. 7Th Street"		"Fort Worth"	TX	76102		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1196009	1	807884	2	000120919106060304	"2006-11-17 17:23:18"	doc4.xml	4	2006-11-15	0	1	0	000000000000000000	1	"Common Stock (par value $.10)"	2006-11-15	S	0	39229	44.2813	1737111	D	37651	D	"Held in benefit plans."	0	-51	23278	0	1	1	1	3	-4	-4	-27	4	2	12	15	26	42	103	70	C		0	0000		"Cash America International Inc"	CSH	5900	752018239	TX	0004-12-31	59	g	"Bessant Thomas A Jr"	"1600 W. 7Th Street"		"Fort Worth"	TX	76102		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1196009	1	807884	1	000120919104052970	"2004-11-16 15:09:19"	doc4.xml	4	2004-11-15	0	1	0	000000000000000000	0	"Common Stock, par value $.10"	2004-11-15	M	0	62629	10.2636	642801	A	33129	D		0	-212	0	0																C		0	0000		"Cash America International Inc"	PWN	5900	752018239	TX	0004-12-31	59	g	"Bessant Thomas A Jr"	"1600 W. 7Th Street"		"Fort Worth"	TX	76102		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1196009	1	807884	1	000120919104052970	"2004-11-16 15:09:19"	doc4.xml	4	2004-11-15	0	1	0	000000000000000000	2	"Common Stock, par value $.10"	2004-11-15	S	0	62629	26.9077	1685202	D	33129	D		0	-65	0	0																C		0	0000		"Cash America International Inc"	PWN	5900	752018239	TX	0004-12-31	59	g	"Bessant Thomas A Jr"	"1600 W. 7Th Street"		"Fort Worth"	TX	76102		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1196009	1	807884	1	000120919104052308	"2004-11-12 09:28:23"	doc4.xml	4	2004-11-09	0	1	0	000000000000000000	0	"Common Stock, par value $.10"	2004-11-09	M	0	1000	10.8125	10813	A	33129	D		0	3	0	0																C		0	0000		"Cash America International Inc"	PWN	5900	752018239	TX	0004-12-31	59	g	"Bessant Thomas A Jr"	"1600 W. 7Th Street"		"Fort Worth"	TX	76102		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1196009	1	807884	1	000120919104052308	"2004-11-12 09:28:23"	doc4.xml	4	2004-11-09	0	1	0	000000000000000000	1	"Common Stock, par value $.10"	2004-11-09	S	0	1000	26.89	26890	D	33129	D		0	-3	0	0																C		0	0000		"Cash America International Inc"	PWN	5900	752018239	TX	0004-12-31	59	g	"Bessant Thomas A Jr"	"1600 W. 7Th Street"		"Fort Worth"	TX	76102		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1196009	1	807884	1	000120919103033572	"2003-12-04 12:18:15"	doc4.xml	4	2003-12-02	0	0	0	000000000000000000	0	"Common Stock, par value $.10"	2003-12-02	M	0	2500	5.625	14063	A	33129	D		0	8	0	0																C		0	0000		"Cash America International Inc"	PWN	5900	752018239	TX	0004-12-31	59	g	"Bessant Thomas A Jr"	"1600 W. 7Th Street"		"Fort Worth"	TX	76102		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1196009	1	807884	1	000120919103033572	"2003-12-04 12:18:15"	doc4.xml	4	2003-12-02	0	0	0	000000000000000000	1	"Common Stock, par value $.10"	2003-12-02	S	0	2500	21.0096	52524	D	33129	D		0	-7	0	0																C		0	0000		"Cash America International Inc"	PWN	5900	752018239	TX	0004-12-31	59	g	"Bessant Thomas A Jr"	"1600 W. 7Th Street"		"Fort Worth"	TX	76102		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
