sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	903510	9	1183765	1	000122520811009722	"2011-03-15 18:46:58"	doc4.xml	4	2011-03-11	0	1	0	000000000000000000	0	"Common Stock"	2011-03-11	P	0	16649	2.1	34963	A	105630	I	"By Ltd Partnership,By Profit Sharing Pla"	0	19	2414	-1	-6	-6	-4	9	-12	-15	280	-17	-17	-19	4	62	55	-4	28	C		0	0000		"Threshold Pharmaceuticals Inc"	THLD	2834	943409596	DE	0004-12-31	28	d	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	38	903510	6	708850	1	000122520809021682	"2009-11-04 18:33:01"	doc4.xml	4	2009-11-02	0	0	0	000000000000000000	0	Common	2009-11-02	S	0	10000	66.8823	668823	D	25000	I	"By Trust"	1	-29	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	13	903510	9	1088856	242	000122520809020714	"2009-10-20 16:56:18"	doc4.xml	4	2009-10-16	0	1	0	000000000000000000	0	"Common Stock"	2009-10-16	P	0	149432	1.43	213688	A	885566	I	"By Profit Sharing Plan Trust,By Ltd Part"	0	20	72	3	15	15	39	18	53	64	100	7	27	23	57	99	86	57	-55	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658		0004-12-31	28	d	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	903510	9	1183765	1	000122520809020322	"2009-10-07 16:53:46"	doc4.xml	4	2009-10-05	0	1	0	000000000000000000	0	"Common Stock"	2009-10-05	P	0	27558	1.91	52636	A	88981	I	"By Ltd Partnership,By Profit Sharing Pla"	0	45	295	14	6	7	59	19	-16	-27	-51	7	12	24	36	54	30	66	-63	C		0	0000		"Threshold Pharmaceuticals Inc"	THLD	2834	943409596	DE	0004-12-31	28	d	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	38	903510	6	708850	1	000122520809018876	"2009-09-14 19:31:38"	doc4.xml	4	2009-09-11	0	0	0	000000000000000000	0	Common	2009-09-11	S	0	15000	62.4733	937100	D	35000	B	"By Trust"	1	-30	0	0																					"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	903510	6	708850	1	000122520809018639	"2009-09-09 17:05:12"	doc4.xml	4	2009-09-04	0	0	0	000000000000000000	0	Common	2009-09-04	S	0	786	59.6227	46863	D	50000	B	"By Trust"	0	-2	0	0																					"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	903510	7	708850	1	000120919109043357	"2009-09-03 19:25:05"	c89961_4x0.xml	4	2009-09-02	0	0	0	000000000000000000	0	Common	2009-09-02	S	0	19214	59.7042	1147157	D	50786	B	"By Trust"	1	-27	0	0																					"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Anderson David L"	"755 Page Mill Road"	"Suite A-200"	"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	903510	1	708850	1	000090351009000004	"2009-08-21 16:05:21"	and32.xml	4	2009-08-19	0	0	0	000000000000000000	0	Common	2009-08-19	S	0	10000	58.288	582880	D	70000	B	"By Trust"	0	-13	0	0																					"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	13	903510	2	1088856	242	000090351009000001	"2009-02-10 16:19:57"	and113.xml	4	2009-02-06	0	1	0	000000000000000000	0	"Common Stock"	2009-02-06	P	0	618198	0.687	424702	A	5178262	I	"By Ltd Partnership,By Ltd Partnership (S"	0	14	34	0	1	1	-5	1	-3	11	164	12	18	10	-11	-33	-55	-65	-5	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658		0004-12-31	28	d	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	38	903510	1	708850	1	000090351008000029	"2008-09-09 16:06:53"	and28.xml	4	2008-09-05	0	1	0	000000000000000000	0	Common	2008-09-05	M	0	4000	41.03	164120	A	80000	M	"By Trust"	0	5	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	903510	1	708850	1	000090351008000029	"2008-09-09 16:06:53"	and28.xml	4	2008-09-05	0	1	0	000000000000000000	1	Common	2008-09-05	S	0	13100	61.5421	806202	D	80000	M	"By Trust"	0	-14	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	903510	1	708850	1	000090351008000024	"2008-09-04 16:25:23"	and27.xml	4	2008-09-02	0	0	0	000000000000000000	0	Common	2008-09-02	S	0	4226	65.281	275878	D	89100	I	"By Trust"	0	-5	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	903510	1	708850	1	000090351008000023	"2008-08-29 17:38:31"	and26.xml	4	2008-08-27	0	0	0	000000000000000000	0	Common	2008-08-27	S	0	26674	65.2876	1741483	D	93326	I	"By Trust"	1	-22	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
20	83	903510	2	1094348	1	000090351008000022	"2008-06-04 16:38:50"	and279.xml	4	2008-06-02	0	0	0	000000000000000000	0	"Common Stock"	2008-06-02	P	0	10463	8.7123	91157	A	985451	I	"By Ltd Partnership (ANV),By Ltd Partners"	0	1	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	903510	2	1094348	1	000090351008000021	"2008-06-02 17:57:32"	and267.xml	4	2008-05-29	0	0	0	000000000000000000	0	"Common Stock"	2008-05-29	P	0	20002	8.27126	165442	A	974988	I	"By Ltd Partnership (ANV),By Ltd Partners"	1	2	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	903510	2	1094348	1	000090351008000020	"2008-05-29 18:24:25"	and255.xml	4	2008-05-27	0	0	0	000000000000000000	0	"Common Stock"	2008-05-27	P	0	33408	7.66324	256014	A	954986	I	"By Ltd Partnership (ANV),By Ltd Partners"	1	4	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	903510	2	1094348	1	000090351008000019	"2008-05-27 16:53:02"	and242.xml	4	2008-05-22	0	0	0	000000000000000000	0	"Common Stock"	2008-05-22	P	0	44132	7.01325	309509	A	921578	I	"By Ltd Partnership (SHV),By Ltd Partners"	1	5	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	903510	2	1094348	1	000090351008000018	"2008-05-22 16:47:48"	and230.xml	4	2008-05-20	0	0	0	000000000000000000	0	"Common Stock"	2008-05-21	P	0	23331	6.75721	157653	A	877446	I	"By Ltd Partnership (ANV),By Ltd Partners"	1	3	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	903510	2	1094348	1	000090351008000017	"2008-05-20 15:19:05"	and216.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Common Stock"	2008-05-16	P	0	30592	6.62427	202650	A	854115	I	"By Ltd Partnership (SHV),By Trust (Trust"	1	4	0	0																C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	903510	2	1094348	1	000090351008000016	"2008-05-16 18:12:00"	and204.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Common Stock"	2008-05-14	P	0	15015	6.62537	99480	A	823523	I	"By Ltd Partnership (ANV),By Ltd Partners"	1	2	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	903510	2	1094348	1	000090351008000015	"2008-05-14 17:30:11"	and191.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Common Stock"	2008-05-12	P	0	36187	6.47951	234474	A	808508	I	"By Ltd Partnership (ANV),By Ltd Partners"	1	5	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
17	13	903510	2	1088856	242	000090351008000014	"2008-03-27 14:21:34"	and83.xml	4	2008-03-25	0	1	0	000000000000000000	0	"Common Stock"	2008-03-25	P	0	802154	2.77	2221967	A	4480672	I	"By Ltd Partnership (SHV),By Profit Shari"	0	22	74	0	6	5	27	0	-28	-50	-63	-1	8	22	9	5	-36	265	-41	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658		0004-12-31	28	d	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	83	903510	2	1094348	1	000090351008000013	"2008-03-18 13:46:36"	and177.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Common Stock"	2008-03-14	P	0	5652	8.4961	48020	A	772321	I	"By Ltd Partnership (ANV),By Ltd Partners"	0	1	0	0																C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	903510	2	1094348	1	000090351008000012	"2008-03-14 16:14:38"	and166.xml	4	2008-03-12	0	0	0	000000000000000000	0	"Common Stock"	2008-03-12	P	0	20784	8.36131	173781	A	766669	I	"By Ltd Partnership (ANV),By Ltd Partners"	1	3	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	903510	2	1094348	1	000090351008000011	"2008-03-12 18:01:34"	and153.xml	4	2008-03-10	0	0	0	000000000000000000	0	"Common Stock"	2008-03-10	P	0	5907	8.57127	50630	A	745885	I	"By Ltd Partnership (ANV),By Ltd Partners"	1	1	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	903510	2	1094348	1	000090351008000009	"2008-03-06 16:24:02"	and121.xml	4	2008-03-04	0	0	0	000000000000000000	0	"Common Stock"	2008-03-04	P	0	6636	9.9	65696	A	820419	I	"By Ltd Partnership (ANV),By Ltd Partners"	0	1	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	903510	2	1094348	1	000090351008000008	"2008-03-04 16:21:34"	and108.xml	4	2008-02-29	0	0	0	000000000000000000	0	"Common Stock"	2008-03-03	P	0	9942	10.0594	100010	A	813783	I	"By Ltd Partnership (ANV),By Ltd Partners"	1	1	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	903510	2	1094348	1	000090351008000007	"2008-02-29 18:39:25"	and97.xml	4	2008-02-27	0	0	0	000000000000000000	0	"Common Stock"	2008-02-27	P	0	3604	10.3223	37202	A	803841	I	"By Ltd Partnership (SHV),By Ltd Partners"	0	0	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	903510	2	1094348	1	000090351008000006	"2008-02-27 16:29:45"	and85.xml	4	2008-02-25	0	0	0	000000000000000000	0	"Common Stock"	2008-02-25	P	0	15053	10.1603	152943	A	800237	I	"By Ltd Partnership (ANV),By Ltd Partners"	1	2	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
