sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1316580	2	1462418	10164	000114036115028768	"2015-07-27 19:10:05"	doc1.xml	4	2015-07-23	1	0	0	000000000000000000	0	"Common Stock"	2015-07-23	S	0	362150	39.5539	14324442	D	1869092	I	"By Luxor Capital Partners, LP,By Luxor C"	0	-16	15982	2	-1	-1	-16	-34	-32	-33	-38	21	32	28	17	62	77	-68	-62	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"29Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1316580	2	1462418	10162	000114036115022504	"2015-06-01 10:50:23"	doc1.xml	4	2015-05-28	0	0	0	000000000000000000	0	"Common Stock"	2015-05-28	S	0	150308	28.095	4222907	D	2231242	I	"By Separately Managed Account,By Luxor S"	1	-6	16448	0	-3	0	-2	13	-6	-1	2	-5	-7	-8	58	37	-49	-75	-71	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"29Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	898382	6	1462418	10143	000089838215000011	"2015-03-18 18:02:59"	primary_doc.xml	4	2015-03-16	1	0	0	000000000000000000	0	"Common Stock"	2015-03-16	S	0	262000	15.8949	4164460	D	1962351	I	"Omega Overseas Partners,Managed Accounts"	1	-12	10869	-8	-10	-9	3	26	118	89	57	-16	-18	-33	-30	-69	-85	-87	-81	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1609340	4	1462418	10139	000122520814025867	"2014-12-29 15:24:43"	doc4.xml	4	2014-12-22	0	0	0	000000000000000000	0	"Common Stock"	2014-12-22	S	0	15460	32.55	503223	D	0	D		0	-100	20001	0	1	2	-3	-37	-61	-7	-14	6	-30	-34	-39	-67	-71	-79	-61	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Hynes Mark J."	"40, Avenue Monterey"		"Luxembourg City"	N4	L-2163	Luxembourg	0	1	0	0	"Pres, Technology Services"		0	0	1	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1289315	10	1462418	10258	000122520813023898	"2013-11-19 16:42:27"	doc4.xml	4	2013-11-15	0	1	0	000000000000000000	1	"Common Stock"	2013-11-15	S	0	6025	149.903	903168	D	24883	D	"By William B. Shepro Revocable Trust"	0	-19	19603	1	-1	-1	0	5	-30	-34	-66	4	5	2	8	24	57	45	236	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Shepro William B"	"291, Route D'Arlon"		Luxembourg	N4	L-1150	Luxembourg	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1470461	4	1462418	10256	000122520813023897	"2013-11-19 16:42:26"	doc4.xml	4	2013-11-15	0	1	0	000000000000000000	1	"Common Stock"	2013-11-15	S	0	4798	149.903	719237	D	732	D		0	-87	19603	1	-1	-1	0	5	-30	-34	-66	4	5	2	8	24	57	45	236	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Wilcox Kevin James"	"291, Route D'Arlon"		Luxembourg	N4	L-1150	Luxembourg	0	1	0	0	"Chief Administration Officer"		0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1048105	20	1462418	10257	000122520813022565	"2013-10-31 19:08:19"	doc4.xml	4	2013-10-29	0	1	0	000000000000000000	3	"Common Stock"	2013-10-29	S	0	11400	145.3	1656425	D	5936182	D	"By Salt Pond Holdings, LLC"	0	0	12190	5	-2	-2	-5	2	-18	-36	-54	3	12	10	9	19	79	29	274	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Erbey William C"	"402 Strand Street"		"Frederiksted, St. Croix"	VI	00840	"Virgin Islands, U.S."	1	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1289315	10	1462418	10255	000122520813022473	"2013-10-30 16:46:26"	doc4.xml	4	2013-10-28	0	1	0	000000000000000000	2	"Common Stock"	2013-10-28	S	0	9962	143.523	1429774	D	24883	D	"By William B. Shepro Revocable Trust"	0	-29	11962	1	5	5	3	2	-10	-32	-52	0	8	10	9	20	80	27	294	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Shepro William B"	"291, Route D'Arlon"		Luxembourg	N4	L-1150	Luxembourg	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1470461	4	1462418	10254	000122520813022472	"2013-10-30 16:45:25"	doc4.xml	4	2013-10-28	0	1	0	000000000000000000	2	"Common Stock"	2013-10-28	S	0	3745	143.523	537493	D	732	D		0	-84	11962	1	5	5	3	2	-10	-32	-52	0	8	10	9	20	80	27	294	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Wilcox Kevin James"	"291, Route D'Arlon"		Luxembourg	N4	L-1150	Luxembourg	0	1	0	0	"Chief Administration Officer"		0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1048105	20	1462418	10246	000122520812023721	"2012-11-21 14:57:25"	doc4.xml	4	2011-10-20	0	0	0	000000000000000000	1	"Common Stock"	2012-11-19	S	0	47983	104.587	5018421	D	5907113	M	"By FF Plaza Limited Partnership,By Erbey"	0	-1	32767	0	1	0	-1	-15	-25	-11	44	4	-5	-8	-7	16	94	129	289	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Erbey William C"	"402 Strand Street"		"Frederiksted, St. Croix"	VI	00840	"Virgin Islands, U.S."	1	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1289315	9	1462418	10245	000122520812017592	"2012-08-10 14:13:54"	doc4.xml	4	2012-08-09	0	1	0	000000000000000000	2	"Common Stock"	2012-08-09	S	0	7697	83.85	645393	D	24863	I	"By William B. Shepro Revocable Trust"	0	-24	9679	0	0	1	7	4	31	0	51	2	8	10	17	55	57	158	212	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Shepro William B"	"291, Route D Arlon"		Luxembourg	N4	L-1150	Luxembourg	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1048105	15	1462418	10230	000122520812007845	"2012-03-16 20:06:31"	doc4.xml	4	2012-03-14	0	0	0	000000000000000000	0	"Common Stock"	2012-03-14	S	0	8701	64.0631	557413	D	5935335	I	"By FF Plaza Limited Partnership,By Erbey"	1	0	14150	-1	2	2	1	-8	4	45	14	0	-1	-2	18	25	75	114	151	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Erbey William C"	"2002 Summit Boulevard, 6Th Floor"		Atlanta	GA	30319		1	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1048105	15	1462418	10227	000122520812007514	"2012-03-14 10:31:54"	doc4.xml	4	2012-03-12	0	0	0	000000000000000000	0	"Common Stock"	2012-03-12	S	0	2300	64	147200	D	5944036	I	"By FF Plaza Limited Partnership,By Erbey"	0	0	14249	0	0	0	1	-8	4	38	25	4	0	2	19	27	80	112	155	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Erbey William C"	"2002 Summit Boulevard, 6Th Floor"		Atlanta	GA	30319		1	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1048105	15	1462418	10223	000122520812007129	"2012-03-09 09:27:19"	doc4.xml	4	2012-03-07	0	0	0	000000000000000000	0	"Common Stock"	2012-03-07	S	0	21208	64.09	1359221	D	5946336	I	"By FF Plaza Limited Partnership,By Erbey"	0	0	13676	0	3	4	4	-3	4	43	36	-4	-5	12	13	23	73	103	127	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Erbey William C"	"2002 Summit Boulevard, 6Th Floor"		Atlanta	GA	30319		1	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1470461	3	1462418	10231	000122520812006994	"2012-03-07 14:34:37"	doc4.xml	4	2012-03-06	0	1	0	000000000000000000	2	"Common Stock"	2012-03-06	S	0	4415	63.9	282119	D	732	D		0	-86	12171	0	0	-4	0	-5	-2	35	31	0	-1	21	21	33	83	115	138	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Wilcox Kevin James"	"291, Route D Arlon"		Luxembourg	N4	L-1150	Luxembourg	0	1	0	0	"CAO, GC"		0	0	0	0	0	1	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1048105	15	1462418	10224	000122520812006989	"2012-03-07 14:16:15"	doc4.xml	4	2012-03-05	0	0	0	000000000000000000	0	"Common Stock"	2012-03-05	S	0	9962	64.0182	637749	D	5967544	I	"By FF Plaza Limited Partnership,By Erbey"	1	0	12171	0	0	-4	0	-5	-2	35	31	0	-1	21	21	33	83	115	138	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Erbey William C"	"2002 Summit Boulevard, 6Th Floor"		Atlanta	GA	30319		1	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1470461	3	1462418	10221	000122520811024208	"2011-11-02 17:10:02"	doc4.xml	4	2011-10-31	0	1	0	000000000000000000	2	"Common Stock"	2011-11-02	S	0	5361	40.14	215191	D	732	D		0	-88	2825	6	2	2	0	12	28	41	169	1	13	10	10	17	25	49	174	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Wilcox Kevin James"	"291, Route D Arlon"		Luxembourg	N4	L-1150	Luxembourg	0	1	0	0	"CAO, GC"		0	0	0	0	0	1	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1289315	9	1462418	10222	000122520811024197	"2011-11-02 16:59:26"	doc4.xml	4	2011-10-31	0	1	0	000000000000000000	2	"Common Stock"	2011-11-02	S	0	11443	40.52	463670	D	24863	D	"William B. Shepro Revocable Trust"	0	-32	2825	6	2	2	0	12	28	41	169	1	13	10	10	17	25	49	174	C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Shepro William B"	"291, Route D Arlon"		Luxembourg	N4	L-1150	Luxembourg	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1289315	9	1462418	10213	000128931511000001	"2011-03-15 19:55:41"	primary_doc.xml	4	2011-03-11	0	1	0	000000000000000000	2	"Common Stock"	2011-03-11	S	0	6680	29.9659	200172	D	56406	M	"held in trust"	0	-11	2610	-1	0	0	1	2	19	18	112	0	0	0	4	2	12	21		C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Shepro William B"	"291, Route D Arlon"		Luxembourg	N4	L-1150	Luxembourg	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1470461	2	1462418	10212	000122520811009739	"2011-03-15 19:37:19"	doc4.xml	4	2011-03-11	0	1	0	000000000000000000	1	"Common Stock"	2011-03-14	S	0	13334	29.9879	399859	D	732	D		0	-95	2610	-1	0	0	1	2	19	18	112	0	0	0	4	2	12	21		C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Wilcox Kevin James"	"291, Route D?arlon"		Luxembourg	N4	L-1150	Luxembourg	0	1	0	0	"CAO, GC"		0	0	0	0	0	1	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1048105	13	1462418	10204	000122520810025392	"2010-11-22 18:12:30"	doc4.xml	4	2010-11-19	0	0	0	000000000000000000	0	"Common Stock"	2010-11-19	S	0	33922	27.0234	916687	D	5929331	I	"By FF Plaza Limited Partnership,By Erbey"	1	-1	5193	1	-2	-2	-2	5	11	30	68	0	-5	0	6	-1	10	60		C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Erbey William C"	"1661 Worthington Rd, Ste 100"		"West Palm Beach"	FL	33409		1	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1470461	2	1462418	10205	000122520810025390	"2010-11-22 17:48:21"	doc4.xml	4	2010-11-19	0	0	0	000000000000000000	0	"Common Stock"	2010-11-19	S	0	788	26.8201	21134	D	732	D		0	-52	5193	1	-2	-2	-2	5	11	30	68	0	-5	0	6	-1	10	60		C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Wilcox Kevin James"	"291, Route D?arlon"		Luxembourg	N4	L-1150	Luxembourg	0	1	0	0	"CAO, GC"		0	0	0	0	0	1	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1289315	8	1462418	10207	000122520810025389	"2010-11-22 17:47:19"	doc4.xml	4	2010-11-19	0	0	0	000000000000000000	0	"Common Stock"	2010-11-19	S	0	3276	26.9203	88191	D	24871	D		0	-12	5193	1	-2	-2	-2	5	11	30	68	0	-5	0	6	-1	10	60		C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Shepro William B"	"291, Route D?arlon"		Luxembourg	N4	L-1150	Luxembourg	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1048105	13	1462418	10206	000122520810025205	"2010-11-18 14:21:27"	doc4.xml	4	2010-11-17	0	0	0	000000000000000000	0	"Common Stock"	2010-11-17	S	0	4200	27.1098	113861	D	5963253	I	"By FF Plaza Limited Partnership,By Erbey"	0	0	5398	0	0	0	0	7	13	28	68	0	-5	7	6	-3	8	56		C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Erbey William C"	"1661 Worthington Rd, Ste 100"		"West Palm Beach"	FL	33409		1	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1048105	13	1462418	10210	000122520810024916	"2010-11-16 10:32:39"	doc4.xml	4	2010-11-12	0	0	0	000000000000000000	0	"Common Stock"	2010-11-12	S	0	27724	27.058	750156	D	5967453	I	"By FF Plaza Limited Partnership,By Erbey"	0	0	5648	0	0	0	2	8	12	27	63	-5	-3	9	-3	-2	8	56		C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Erbey William C"	"1661 Worthington Rd, Ste 100"		"West Palm Beach"	FL	33409		1	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1488808	2	1462418	10194	000148880810000002	"2010-04-08 17:29:13"	primary_doc.xml	4	2010-04-05	0	1	0	000000000000000000	1	"Common Stock"	2010-04-05	S	0	22709	22.4225	509193	D	0	D		1	-100	7472	1	1	1	0	-13	-5	7	19	15	9	1	-2	16	75			C		0	0000		"Altisource Portfolio Solutions S.A."	ASPS	7380	0	N4	0000-00-00	73	i	"Sivasubramanian Shekar"	"4Th and 6Th Floors, Salarpuria Arena"	"No 24, Hosur Road, Koramangala"	Bangalore	K7	"560 030"	India	0	1	0	0	"Pres of Mortgage Services"		0	0	1	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
