sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1485079	6	310764	1	000031076418000197	"2018-09-06 12:28:05"	wf-form4_153625126801640.xml	4	2018-09-04	0	1	0	000000000000000000	3	"Common Stock"	2018-09-05	S	0	37866	166.844	6317707	D	8607	D	"By 401K"	0	-81	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Owen Katherine Ann"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, Strategy, IR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1485079	6	310764	1	000031076418000100	"2018-04-20 09:33:36"	wf-form4_152423120255233.xml	4	2018-04-18	0	0	0	000000000000000000	0	"Common Stock"	2018-04-18	S	0	2651	165	437415	D	8607	D	"By 401K"	0	-24	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Owen Katherine Ann"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, Strategy, IR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1485079	6	310764	1	000031076418000092	"2018-03-28 08:59:18"	wf-form4_152224192372668.xml	4	2018-03-26	0	0	0	000000000000000000	0	"Common Stock"	2018-03-26	S	0	103	160	16480	D	11216	D	"By 401K"	0	-1	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Owen Katherine Ann"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, Strategy, IR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1485079	6	310764	1	000031076418000089	"2018-03-23 17:00:52"	wf-form4_152183883797459.xml	4	2018-03-21	0	0	0	000000000000000000	2	"Common Stock"	2018-03-23	S	0	2572	160.231	412114	D	11319	D	"By 401K"	0	-19	0																	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Owen Katherine Ann"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, Strategy, IR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1485079	6	310764	1	000031076418000055	"2018-03-07 11:47:32"	wf-form4_152044123752189.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Common Stock"	2018-03-05	S	0	3700	161.657	598131	D	8432	D	"By 401K"	0	-30	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Owen Katherine Ann"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, Strategy, IR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1485079	6	310764	1	000031076416000379	"2016-07-07 16:35:54"	wf-form4_146792374115334.xml	4	2016-07-01	0	1	0	000000000000000000	0	"Common Stock"	2016-07-01	M	0	6674	56.3749	376246	A	7889	D	"By 401K"	0	549	32767	0	1	1	1	-5	-4	0		1	4	6	9	12	34	27	46	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Owen Katherine Ann"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, Strategy, IR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1485079	6	310764	1	000031076416000379	"2016-07-07 16:35:54"	wf-form4_146792374115334.xml	4	2016-07-01	0	1	0	000000000000000000	2	"Common Stock"	2016-07-05	S	0	6674	121.211	808960	D	7889	D	"By 401K"	0	-46	32767	0	1	1	1	-5	-4	0		1	4	6	9	12	34	27	46	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Owen Katherine Ann"	"2825 Airview Blvd"		Kalamazoo	MI	49002		0	1	0	0	"VP, Strategy, IR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1485079	2	310764	1	000031076416000376	"2016-07-06 21:45:09"	edgar.xml	4	2016-07-01	0	0	0	000000000000000000	0	"Common Stock"	2016-07-01	S	0	10686	120.048	1282829	D	7889	D	"By 401K"	0	-58	32767	0	0	0	1	-5	-4	-1		2	3	5	10	14	36	28	46	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Owen Katherine Ann"	"2825 Airview Blvd."		Kalamazoo	MI	49002		0	1	0	0	"VP, Strategy, Investor Rel."		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1485079	2	310764	1	000031076416000301	"2016-04-05 11:48:25"	edgar.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Common Stock"	2016-04-01	M	0	10914	53.6	584990	A	18512	D	"By 401K"	0	144	32767	0	-2	-1	-1	0	11	7	22	2	4	4	11	18	16	22	37	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Owen Katherine Ann"	"2825 Airview Blvd."		Kalamazoo	MI	49002		0	1	0	0	"VP, Strategy, Investor Rel."		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1485079	2	310764	1	000031076416000301	"2016-04-05 11:48:25"	edgar.xml	4	2016-04-01	0	1	0	000000000000000000	1	"Common Stock"	2016-04-04	S	0	10914	109.287	1192758	D	18512	D	"By 401K"	0	-37	32767	0	-2	-1	-1	0	11	7	22	2	4	4	11	18	16	22	37	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Owen Katherine Ann"	"2825 Airview Blvd."		Kalamazoo	MI	49002		0	1	0	0	"VP, Strategy, Investor Rel."		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1485079	2	310764	1	000031076416000183	"2016-01-04 14:29:47"	edgar.xml	4	2015-12-30	0	1	0	000000000000000000	0	"Common Stock"	2015-12-30	M	0	12144	59.7	724997	A	14304	D	"By 401K"	0	562	32767	0	-3	-2	-5	7	18	30	31	-1	2	0	-4	-2	-2	0	27	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Owen Katherine Ann"	"2825 Airview Blvd."		Kalamazoo	MI	49002		0	1	0	0	"VP, Strategy, Investor Rel."		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1485079	2	310764	1	000031076416000183	"2016-01-04 14:29:47"	edgar.xml	4	2015-12-30	0	1	0	000000000000000000	1	"Common Stock"	2015-12-31	S	0	12144	93.4495	1134851	D	14304	D	"By 401K"	0	-46	32767	0	-3	-2	-5	7	18	30	31	-1	2	0	-4	-2	-2	0	27	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Owen Katherine Ann"	"2825 Airview Blvd."		Kalamazoo	MI	49002		0	1	0	0	"VP, Strategy, Investor Rel."		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1485079	5	310764	1	000031076415000110	"2015-07-31 13:27:21"	primary_doc.xml	4	2015-07-29	0	0	0	000000000000000000	0	"Common Stock"	2015-07-29	S	0	5000	101.674	508369	D	14302	D	"By 401K"	0	-26	32767	0	0	0	-1	-2	-6	-2	16	2	3	6	5	11	10	29	49	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Owen Katherine Ann"	"2825 Airview Blvd."		Kalamazoo	MI	49002		0	1	0	0	"VP,Strategy, InvestorRelations"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1485079	2	310764	1	000031076415000107	"2015-07-29 13:26:49"	edgar.xml	4	2015-07-27	0	1	0	000000000000000000	0	"Common Stock"	2015-07-27	M	0	5000	62.65	313250	A	19302	D	"By 401K"	0	35	32767	0	0	0	0	-3	-7	-2	15	3	3	6	7	7	11	29	48	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Owen Katherine Ann"	"2825 Airview Blvd."		Kalamazoo	MI	49002		0	1	0	0	"VP, Strategy, Investor Rel."		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1485079	2	310764	1	000031076415000103	"2015-07-27 17:54:17"	edgar.xml	4	2015-07-24	0	0	0	000000000000000000	0	"Common Stock"	2015-07-24	S	0	6505	100.047	650808	D	14302	D	"By 401K"	0	-31	32767	-1	2	2	2	-4	-1	-5	17	2	4	5	6	5	10	27	47	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Owen Katherine Ann"	"2825 Airview Blvd."		Kalamazoo	MI	49002		0	1	0	0	"VP, Strategy, Investor Rel."		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1485079	2	310764	1	000031076415000076	"2015-05-05 13:12:10"	edgar.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	M	0	18575	53.09	986147	A	20740	D	"By 401K"	0	858	32767	0	-1	-1	1	3	9	3	18	-1	-4	1	0	2	8	22	47	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Owen Katherine Ann"	"2825 Airview Blvd."		Kalamazoo	MI	49002		0	1	0	0	"VP, Strategy, Investor Rel."		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1485079	2	310764	1	000031076415000076	"2015-05-05 13:12:10"	edgar.xml	4	2015-05-01	0	1	0	000000000000000000	1	"Common Stock"	2015-05-04	S	0	18575	93.8169	1742649	D	20740	D	"By 401K"	0	-47	32767	0	-1	-1	1	3	9	3	18	-1	-4	1	0	2	8	22	47	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Owen Katherine Ann"	"2825 Airview Blvd."		Kalamazoo	MI	49002		0	1	0	0	"VP, Strategy, Investor Rel."		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1485079	2	310764	1	000031076415000059	"2015-03-24 18:50:03"	edgar.xml	4	2015-03-21	0	1	0	000000000000000000	0	"Common Stock"	2015-03-21	M	0	6000	0	0	A	20740	D	"By 401K"	0	41	32767	0	-1	-1	1	4	5	7	14	1	2	1	2	-2	14	18	50	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Owen Katherine Ann"	"2825 Airview Blvd."		Kalamazoo	MI	49002		0	1	0	0	"VP, Strategy, Investor Rel."		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1485079	2	310764	1	000031076414000220	"2014-12-23 17:55:23"	edgar.xml	4	2014-12-19	0	1	0	000000000000000000	0	"Common Stock"	2014-12-19	M	0	30000	62.7986	1883958	A	14159	D	"By 401K"	0	-189	32767	2	-1	-1	-1	-4	-4	1	-3	2	2	0	7	17	13	29	73	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Owen Katherine Ann"	"2825 Airview Blvd."		Kalamazoo	MI	49002		0	1	0	0	"VP, Strategy, Investor Rel."		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1485079	2	310764	1	000031076414000220	"2014-12-23 17:55:23"	edgar.xml	4	2014-12-19	0	1	0	000000000000000000	1	"Common Stock"	2014-12-22	S	0	30000	94.8428	2845284	D	14159	D	"By 401K"	0	-68	32767	2	-1	-1	-1	-4	-4	1	-3	2	2	0	7	17	13	29	73	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Owen Katherine Ann"	"2825 Airview Blvd."		Kalamazoo	MI	49002		0	1	0	0	"VP, Strategy, Investor Rel."		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1485079	2	310764	1	000031076414000144	"2014-08-05 10:37:36"	edgar.xml	4	2014-08-01	0	1	0	000000000000000000	0	"Common Stock"	2014-08-01	M	0	20625	42	866250	A	14157	D	"By 401K"	0	-319	32767	0	-1	-1	-1	4	9	16	28	0	0	-3	-5	3	6	15	60	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Owen Katherine Ann"	"2825 Airview Blvd."		Kalamazoo	MI	49002		0	1	0	0	"VP, Strategy, Investor Rel."		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1485079	2	310764	1	000031076414000144	"2014-08-05 10:37:36"	edgar.xml	4	2014-08-01	0	1	0	000000000000000000	1	"Common Stock"	2014-08-04	S	0	20625	80.246	1655074	D	14157	D	"By 401K"	0	-59	32767	0	-1	-1	-1	4	9	16	28	0	0	-3	-5	3	6	15	60	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Owen Katherine Ann"	"2825 Airview Blvd."		Kalamazoo	MI	49002		0	1	0	0	"VP, Strategy, Investor Rel."		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1485079	2	310764	1	000031076414000143	"2014-08-05 10:36:07"	edgar.xml	4/A	2014-07-31	0	1	0	000000000000000000	0	"Common Stock"	2014-07-31	M	0	35000	62.65	2192750	A	48519	D		0	259	32767	0	-1	-1	-1	4	9	16	28	0	0	-3	-5	3	6	15	60	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Owen Katherine Ann"	"2825 Airview Blvd."		Kalamazoo	MI	49002		0	1	0	0	"VP, Strategy, Investor Rel."		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1485079	2	310764	1	000031076414000142	"2014-08-04 16:24:55"	edgar.xml	4	2014-07-31	0	1	0	000000000000000000	0	"Common Stock"	2014-07-31	M	0	35000	62.56	2189600	A	14157	D	"By 401K"	0	-168	32767	1	-1	-1	-1	3	8	15	28	0	-2	-4	-7	3	4	14	58	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Owen Katherine Ann"	"2825 Airview Blvd."		Kalamazoo	MI	49002		0	1	0	0	"VP, Strategy, Investor Rel."		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1485079	2	310764	1	000031076414000142	"2014-08-04 16:24:55"	edgar.xml	4	2014-07-31	0	1	0	000000000000000000	1	"Common Stock"	2014-08-01	S	0	35000	79.9736	2799076	D	14157	D	"By 401K"	0	-71	32767	1	-1	-1	-1	3	8	15	28	0	-2	-4	-7	3	4	14	58	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Owen Katherine Ann"	"2825 Airview Blvd."		Kalamazoo	MI	49002		0	1	0	0	"VP, Strategy, Investor Rel."		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1485079	2	310764	1	000031076414000109	"2014-06-04 17:19:00"	edgar.xml	4	2014-06-02	0	1	0	000000000000000000	0	"Common Stock"	2014-06-02	M	0	15000	42	630000	A	14151	D	"By 401K"	0	-1767	32767	0	0	0	-1	0	-2	9	14	2	6	6	9	5	16	29	71	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Owen Katherine Ann"	"2825 Airview Blvd."		Kalamazoo	MI	49002		0	1	0	0	"VP, Strategy, Investor Rel."		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1485079	2	310764	1	000031076414000109	"2014-06-04 17:19:00"	edgar.xml	4	2014-06-02	0	1	0	000000000000000000	1	"Common Stock"	2014-06-03	S	0	15000	84.634	1269510	D	14151	D	"By 401K"	0	-51	32767	0	0	0	-1	0	-2	9	14	2	6	6	9	5	16	29	71	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Owen Katherine Ann"	"2825 Airview Blvd."		Kalamazoo	MI	49002		0	1	0	0	"VP, Strategy, Investor Rel."		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1485079	2	310764	1	000031076414000075	"2014-03-21 17:32:27"	edgar.xml	4	2014-03-21	0	1	0	000000000000000000	0	"Common Stock"	2014-03-21	M	0	3000	0	0	A	14109	D	"By 401K"	0	27	32767	-1	-2	-2	-1	-1	6	5	17	1	0	1	4	14	14	26	53	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Owen Katherine Ann"	"2825 Airview Blvd."		Kalamazoo	MI	49002		0	1	0	0	"VP, Strategy, Investor Rel."		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1485079	2	310764	1	000031076413000090	"2013-03-25 21:21:30"	edgar.xml	4	2013-03-21	0	1	0	000000000000000000	0	"Common Stock"	2013-03-21	M	0	3000	0	0	A	7499	D	"By 401K"	0	67	32767	0	1	1	2	1	2	11	25	0	-3	-1	1	16	16	20	7	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Owen Katherine Ann"	"2825 Airview Blvd."		Kalamazoo	MI	49002		0	1	0	0	"VP, Strategy, Investor Rel."		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
