sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1181151	6	1613859	1	000110465918002870	"2018-01-18 16:36:25"	a4.xml	4	2018-01-16	0	1	0	000000000000000000	1	"Common Stock"	2018-01-16	S	0	67000	90.2716	6048199	D	0	D		0	-100	0																	C		0	0000		"Pra Health Sciences, Inc."	PRAH	8731	463640387	DE	0004-12-31	87	i	"Baddour Linda"	"C/o Pra Health Sciences, Inc."	"4130 Parklake Avenue, Suite 400"	Raleigh	NC	27612		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1181151	6	1613859	1	000110465917052247	"2017-08-16 16:01:33"	a4.xml	4	2017-08-14	0	0	0	000000000000000000	0	"Common Stock"	2017-08-14	S	0	100000	74.85	7485000	D	0	D		0	-100	0																	C		0	0000		"Pra Health Sciences, Inc."	PRAH	8731	463640387	DE	0004-12-31	87	i	"Baddour Linda"	"C/o Pra Health Sciences, Inc."	"4130 Parklake Avenue, Suite 400"	Raleigh	NC	27612		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1181151	6	1613859	1	000110465917051049	"2017-08-10 16:08:45"	a4.xml	4	2017-08-08	0	1	0	000000000000000000	0	"Common Stock"	2017-08-08	M	0	100000	11.73	1173000	A	100000	D		0	32767	0																	C		0	0000		"Pra Health Sciences, Inc."	PRAH	8731	463640387	DE	0004-12-31	87	i	"Baddour Linda"	"C/o Pra Health Sciences, Inc."	"4130 Parklake Avenue, Suite 400"	Raleigh	NC	27612		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1181151	6	1613859	1	000110465917024510	"2017-04-19 16:02:27"	a4.xml	4	2017-04-17	0	1	0	000000000000000000	0	"Common Stock"	2017-04-17	M	0	196393	6.15898	1209581	A	0	D		0	-100	31587	-1	1	1	1					2	0	1	10	15	20	32	135	C		0	0000		"Pra Health Sciences, Inc."	PRAH	8731	463640387	DE	0004-12-31	87	i	"Baddour Linda"	"C/o Pra Health Sciences, Inc."	"4130 Parklake Avenue, Suite 400"	Raleigh	NC	27612		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1181151	6	1613859	1	000110465917024510	"2017-04-19 16:02:27"	a4.xml	4	2017-04-17	0	1	0	000000000000000000	1	"Common Stock"	2017-04-17	S	0	196393	63.59	12488631	D	0	D		0	-100	31587	-1	1	1	1					2	0	1	10	15	20	32	135	C		0	0000		"Pra Health Sciences, Inc."	PRAH	8731	463640387	DE	0004-12-31	87	i	"Baddour Linda"	"C/o Pra Health Sciences, Inc."	"4130 Parklake Avenue, Suite 400"	Raleigh	NC	27612		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1181151	6	1613859	1	000110465916140255	"2016-08-17 16:07:52"	a4.xml	4	2016-08-15	0	1	0	000000000000000000	0	"Common Stock"	2016-08-15	M	0	69380	2.94	203977	A	0	D		0	-100	30288	0	0	0	2	4	5	19		6	4	18	25	13	30	23		C		0	0000		"Pra Health Sciences, Inc."	PRAH	8731	463640387	DE	0004-12-31	87	i	"Baddour Linda"	"C/o Pra Health Sciences, Inc."	"4130 Parklake Avenue, Suite 400"	Raleigh	NC	27612		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1181151	6	1613859	1	000110465916140255	"2016-08-17 16:07:52"	a4.xml	4	2016-08-15	0	1	0	000000000000000000	1	"Common Stock"	2016-08-15	S	0	69380	52	3607760	D	0	D		0	-100	30288	0	0	0	2	4	5	19		6	4	18	25	13	30	23		C		0	0000		"Pra Health Sciences, Inc."	PRAH	8731	463640387	DE	0004-12-31	87	i	"Baddour Linda"	"C/o Pra Health Sciences, Inc."	"4130 Parklake Avenue, Suite 400"	Raleigh	NC	27612		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1181151	6	1613859	1	000110465916119651	"2016-05-10 14:04:58"	a4.xml	4	2016-05-06	0	0	0	000000000000000000	0	"Common Stock"	2016-05-06	S	0	92308	46.7	4310784	D	0	D		0	-100	29613	0	0	-2	-1	1	4	14		6	-4	-4	8	20	13	59		C		0	0000		"Pra Health Sciences, Inc."	PRAH	8731	463640387	DE	0004-12-31	87	i	"Baddour Linda"	"C/o Pra Health Sciences, Inc."	"4130 Parklake Avenue, Suite 400"	Raleigh	NC	27612		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1181151	6	1613859	1	000110465916117663	"2016-05-04 15:35:51"	a4.xml	4	2016-05-02	0	1	0	000000000000000000	0	"Common Stock"	2016-05-02	M	0	92308	2.94	271386	A	92308	D		0	32767	25467	0	-1	2	4	6	5	19		-8	-10	-7	8	4	27	52		C		0	0000		"Pra Health Sciences, Inc."	PRAH	8731	463640387	DE	0004-12-31	87	i	"Baddour Linda"	"C/o Pra Health Sciences, Inc."	"4130 Parklake Avenue, Suite 400"	Raleigh	NC	27612		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1181151	6	1613859	1	000110465916104264	"2016-03-10 17:13:33"	a4.xml	4	2016-03-08	0	0	0	000000000000000000	0	"Common Stock"	2016-03-08	S	0	93000	42.26	3930180	D	0	D		0	-100	19712	-1	1	0	-2	11	13	20	40	1	-2	8	-6	-1	6	41		C		0	0000		"Pra Health Sciences, Inc."	PRAH	8731	463640387	DE	0004-12-31	87	i	"Baddour Linda"	"C/o Pra Health Sciences, Inc."	"4130 Parklake Avenue, Suite 400"	Raleigh	NC	27612		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1181151	6	1613859	1	000110465916102628	"2016-03-04 16:27:50"	a4.xml	4	2016-03-02	0	1	0	000000000000000000	0	"Common Stock"	2016-03-02	M	0	99475	2.94	292457	A	93000	D		0	-1536	16672	1	3	3	0	8	14	21	42	-4	1	10	-6	-9	11	36		C		0	0000		"Pra Health Sciences, Inc."	PRAH	8731	463640387	DE	0004-12-31	87	i	"Baddour Linda"	"C/o Pra Health Sciences, Inc."	"4130 Parklake Avenue, Suite 400"	Raleigh	NC	27612		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1181151	1	1003124	1	000118115107000007	"2007-06-05 11:56:07"	edgar.xml	4	2007-06-01	0	1	0	000000000000000000	0	"Common Stock"	2007-06-01	M	0	20000	34.62	692400	A	19943	D		0	-32768	0	0																C		0	0000		"Pharmaceutical Product Development Inc"	PPDI	8731	561640186	NC	0004-12-31	87	i	"Baddour Linda"	"5208 Masonboro Harbor Drive"		Wilmington	NC	28409		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1181151	1	1003124	1	000118115107000007	"2007-06-05 11:56:07"	edgar.xml	4	2007-06-01	0	1	0	000000000000000000	1	"Common Stock"	2007-06-01	S	0	20000	36.8223	736446	D	19943	D		0	-50	0	0																C		0	0000		"Pharmaceutical Product Development Inc"	PPDI	8731	561640186	NC	0004-12-31	87	i	"Baddour Linda"	"5208 Masonboro Harbor Drive"		Wilmington	NC	28409		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1181151	1	1003124	1	000118115107000006	"2007-05-25 10:30:06"	edgar.xml	4	2007-05-23	0	1	0	000000000000000000	0	"Common Stock"	2007-05-23	S	0	8057	35.3161	284542	D	19943	D		1	-29	0	0																C		0	0000		"Pharmaceutical Product Development Inc"	PPDI	8731	561640186	NC	0004-12-31	87	i	"Baddour Linda"	"5208 Masonboro Harbor Drive"		Wilmington	NC	28409		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1181151	1	1003124	1	000118115107000005	"2007-05-09 09:00:42"	edgar.xml	4	2007-05-08	0	1	0	000000000000000000	0	"Common Stock"	2007-05-08	M	0	16751	21.19	354954	A	28000	D		0	149	0	0																C		0	0000		"Pharmaceutical Product Development Inc"	PPDI	8731	561640186	NC	0004-12-31	87	i	"Baddour Linda"	"5208 Masonboro Harbor Drive"		Wilmington	NC	28409		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1181151	1	1003124	1	000118115107000005	"2007-05-09 09:00:42"	edgar.xml	4	2007-05-08	0	1	0	000000000000000000	1	"Common Stock"	2007-05-08	S	0	16751	34.4441	576974	D	28000	D		0	-37	0	0																C		0	0000		"Pharmaceutical Product Development Inc"	PPDI	8731	561640186	NC	0004-12-31	87	i	"Baddour Linda"	"5208 Masonboro Harbor Drive"		Wilmington	NC	28409		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1181151	1	1003124	1	000118115107000004	"2007-05-07 11:08:25"	edgar.xml	4	2007-05-03	0	1	0	000000000000000000	0	"Common Stock"	2007-05-03	S	0	41982	34.9293	1466400	D	28000	D		0	-60	0	0																C		0	0000		"Pharmaceutical Product Development Inc"	PPDI	8731	561640186	NC	0004-12-31	87	i	"Baddour Linda"	"5208 Masonboro Harbor Drive"		Wilmington	NC	28409		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1181151	1	1003124	1	000118115107000004	"2007-05-07 11:08:25"	edgar.xml	4	2007-05-03	0	1	0	000000000000000000	5	"Common Stock"	2007-05-03	M	0	28249	21.19	598596	A	28000	D		0	-11345	0	0																C		0	0000		"Pharmaceutical Product Development Inc"	PPDI	8731	561640186	NC	0004-12-31	87	i	"Baddour Linda"	"5208 Masonboro Harbor Drive"		Wilmington	NC	28409		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1181151	1	1003124	1	000118115107000002	"2007-02-12 15:00:23"	edgar.xml	4	2007-02-09	0	0	0	000000000000000000	0	"Common Stock"	2007-02-09	S	0	17000	34.2541	582320	D	41733	D		0	-29	0	0																C		0	0000		"Pharmaceutical Product Development Inc"	PPDI	8731	561640186	NC	0004-12-31	87	i	"Baddour Linda"	"5208 Masonboro Harbor Drive"		Wilmington	NC	28409		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1181151	1	1003124	1	000118115107000001	"2007-02-12 14:59:24"	edgar.xml	4	2007-02-09	0	1	0	000000000000000000	0	"Common Stock"	2007-02-09	M	0	80000	17.5088	1400700	A	58733	D		0	-376	0	0																C		0	0000		"Pharmaceutical Product Development Inc"	PPDI	8731	561640186	NC	0004-12-31	87	i	"Baddour Linda"	"5208 Masonboro Harbor Drive"		Wilmington	NC	28409		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1181151	1	1003124	1	000118115107000001	"2007-02-12 14:59:24"	edgar.xml	4	2007-02-09	0	1	0	000000000000000000	2	"Common Stock"	2007-02-09	S	0	63000	34.0239	2143505	D	58733	D		0	-52	0	0																C		0	0000		"Pharmaceutical Product Development Inc"	PPDI	8731	561640186	NC	0004-12-31	87	i	"Baddour Linda"	"5208 Masonboro Harbor Drive"		Wilmington	NC	28409		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1181151	1	1003124	1	000118115106000007	"2006-11-14 13:14:09"	edgar.xml	4	2006-11-10	0	0	0	000000000000000000	0	"Common Stock"	2006-11-10	S	0	7500	31.9032	239274	D	41733	D		0	-15	0	0																C		0	0000		"Pharmaceutical Product Development Inc"	PPDI	8731	561640186	NC	0004-12-31	87	i	"Baddour Linda"	"5208 Masonboro Harbor Drive"		Wilmington	NC	28409		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1181151	1	1003124	1	000118115106000006	"2006-11-14 13:13:17"	edgar.xml	4	2006-11-10	0	1	0	000000000000000000	0	"Common Stock"	2006-11-10	M	0	62979	13.7393	865288	A	49233	D		0	-458	0	0																C		0	0000		"Pharmaceutical Product Development Inc"	PPDI	8731	561640186	NC	0004-12-31	87	i	"Baddour Linda"	"5208 Masonboro Harbor Drive"		Wilmington	NC	28409		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1181151	1	1003124	1	000118115106000006	"2006-11-14 13:13:17"	edgar.xml	4	2006-11-10	0	1	0	000000000000000000	2	"Common Stock"	2006-11-10	S	0	55479	31.7559	1761784	D	49233	D		0	-53	0	0																C		0	0000		"Pharmaceutical Product Development Inc"	PPDI	8731	561640186	NC	0004-12-31	87	i	"Baddour Linda"	"5208 Masonboro Harbor Drive"		Wilmington	NC	28409		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1181151	1	1003124	1	000118115106000005	"2006-10-26 11:33:37"	edgar.xml	4	2006-10-24	0	1	0	000000000000000000	0	"Common Stock"	2006-10-24	M	0	22021	11.98	263812	A	41733	D		0	112	0	0																C		0	0000		"Pharmaceutical Product Development Inc"	PPDI	8731	561640186	NC	0004-12-31	87	i	"Baddour Linda"	"5208 Masonboro Harbor Drive"		Wilmington	NC	28409		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1181151	1	1003124	1	000118115106000005	"2006-10-26 11:33:37"	edgar.xml	4	2006-10-24	0	1	0	000000000000000000	1	"Common Stock"	2006-10-24	S	0	22021	35	770735	D	41733	D		0	-35	0	0																C		0	0000		"Pharmaceutical Product Development Inc"	PPDI	8731	561640186	NC	0004-12-31	87	i	"Baddour Linda"	"5208 Masonboro Harbor Drive"		Wilmington	NC	28409		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1181151	1	1003124	1	000118115106000002	"2006-02-27 10:51:37"	edgar.xml	4	2006-02-24	0	1	0	000000000000000000	0	"Common Stock"	2006-02-24	M	0	15000	26.01	390150	A	23590	D		0	175	0	0																C		0	0000		"Pharmaceutical Product Development Inc"	PPDI	8731	561640186	NC	0004-12-31	87	i	"Baddour Linda"	"5208 Masonboro Harbor Drive"		Wilmington	NC	28409		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1181151	1	1003124	1	000118115106000002	"2006-02-27 10:51:37"	edgar.xml	4	2006-02-24	0	1	0	000000000000000000	2	"Common Stock"	2006-02-24	S	0	15000	69.6634	1044951	D	23590	D		0	-39	0	0																C		0	0000		"Pharmaceutical Product Development Inc"	PPDI	8731	561640186	NC	0004-12-31	87	i	"Baddour Linda"	"5208 Masonboro Harbor Drive"		Wilmington	NC	28409		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1181151	2	1003124	1	000118115105000004	"2005-07-22 16:33:02"	edgar.xml	4	2005-07-21	0	1	0	000000000000000000	0	"Common Stock"	2005-07-21	M	0	12000	10.25	123000	A	23590	D		0	104	0																	C		0	0000		"Pharmaceutical Product Development Inc"	PPDI	8731	561640186	NC	0004-12-31	87	i	"Baddour Linda"	"5209 Masonboro Harbor Drive"		Wilmington	NC	28409		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1181151	2	1003124	1	000118115105000004	"2005-07-22 16:33:02"	edgar.xml	4	2005-07-21	0	1	0	000000000000000000	1	"Common Stock"	2005-07-21	S	0	12000	59.3881	712658	D	23590	D		0	-34	0																	C		0	0000		"Pharmaceutical Product Development Inc"	PPDI	8731	561640186	NC	0004-12-31	87	i	"Baddour Linda"	"5209 Masonboro Harbor Drive"		Wilmington	NC	28409		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1181151	1	1003124	1	000118115105000001	"2005-05-06 11:46:37"	edgar.xml	4	2005-05-05	0	1	0	000000000000000000	0	"Common Stock"	2005-05-05	M	0	17500	19.13	334775	A	2590	D		0	-117	0	0																C		0	0000		"Pharmaceutical Product Development Inc"	PPDI	8731	561640186	NC	0004-12-31	87	i	"Baddour Linda"	"5208 Masonboro Harbor Drive"		Wilmington	NC	28409		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1181151	1	1003124	1	000118115105000001	"2005-05-06 11:46:37"	edgar.xml	4	2005-05-05	0	1	0	000000000000000000	2	"Common Stock"	2005-05-05	S	0	17500	47.51	831425	D	2590	D		0	-87	0	0																C		0	0000		"Pharmaceutical Product Development Inc"	PPDI	8731	561640186	NC	0004-12-31	87	i	"Baddour Linda"	"5208 Masonboro Harbor Drive"		Wilmington	NC	28409		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
