sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1700255	3	1093557	262	000109355720000189	"2020-06-15 18:00:31"	edgardoc.xml	4	2020-06-11	0	0	0	000000000000000000	0	"Common Stock"	2020-06-11	S	0	19129	376.759	7207029	D	119193	D	"Family Holdings"	0	-14	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Leach Jacob Steven"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP CTO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1700255	3	1093557	262	000109355720000097	"2020-03-13 21:17:48"	edgardoc.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	S	0	6909	264.692	1828756	D	138322	D	"Family Holdings"	0	-5	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Leach Jacob Steven"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP CTO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1700255	3	1093557	262	000109355720000033	"2020-02-19 19:53:22"	edgardoc.xml	4	2020-02-18	0	1	0	000000000000000000	0	"Common Stock"	2020-02-18	M	0	11458	9.78	112059	A	134387	D	"Family Holdings"	0	9	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Leach Jacob Steven"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP CTO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1700255	3	1093557	262	000109355719000196	"2019-09-11 21:29:39"	edgardoc.xml	4	2019-09-09	0	0	0	000000000000000000	0	"Common Stock"	2019-09-09	S	0	4712	149.855	706118	D	122929	D	"Family Holdings"	0	-4	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Leach Jacob Steven"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP CTO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1700255	3	1093557	262	000109355719000161	"2019-06-14 17:32:26"	edgardoc.xml	4	2019-06-13	0	0	0	000000000000000000	0	"Common Stock"	2019-06-13	S	0	5099	145.324	741008	D	127605	D	"Family Holdings"	0	-4	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Leach Jacob Steven"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP CTO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1700255	3	1093557	262	000109355719000112	"2019-04-25 18:06:36"	edgardoc.xml	4	2019-04-24	0	1	0	000000000000000000	0	"Common Stock"	2019-04-24	M	0	4797	7.27	34874	A	132704	D	"Family Holdings"	0	4	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Leach Jacob Steven"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP CTO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1700255	3	1093557	262	000109355719000081	"2019-03-13 19:00:49"	edgardoc.xml	4	2019-03-12	0	0	0	000000000000000000	0	"Common Stock"	2019-03-12	S	0	8555	142.792	1221587	D	127907	D	"Family Holdings"	0	-6	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Leach Jacob Steven"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP CTO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1700255	2	1093557	262	000109355718000211	"2018-10-01 19:10:04"	edgardoc.xml	4	2018-09-28	0	0	0	000000000000000000	0	"Common Stock"	2018-09-28	S	0	47600	143.952	6852139	D	121108	I	"by Spouse,Family Holdings"	0	-28	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Leach Jacob Steven"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1700255	1	1093557	262	000109355718000203	"2018-09-14 16:35:56"	edgardoc.xml	4	2018-09-12	0	1	0	000000000000000000	0	"Common Stock"	2018-09-12	M	0	15000	5.92	88800	A	168708	D	"Family Holdings,by Spouse"	0	10	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Leach Jacob Steven"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"SVP, Research, Development"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1700255	1	1093557	262	000109355718000196	"2018-09-12 21:20:20"	edgardoc.xml	4	2018-09-10	0	0	0	000000000000000000	0	"Common Stock"	2018-09-10	S	0	4614	143.755	663286	D	153708	D	"Family Holdings,by Spouse"	0	-3	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Leach Jacob Steven"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"SVP, Research, Development"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1700255	1	1093557	262	000109355718000178	"2018-08-28 18:58:28"	edgardoc.xml	4	2018-08-24	0	1	0	000000000000000000	0	"Common Stock"	2018-08-24	M	0	20577	4.51672	92941	A	158302	D	"Family Holdings,by Spouse"	0	15	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Leach Jacob Steven"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"SVP, Research, Development"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1700255	1	1093557	262	000109355718000178	"2018-08-28 18:58:28"	edgardoc.xml	4	2018-08-24	0	1	0	000000000000000000	1	"Common Stock"	2018-08-24	S	0	20577	138.317	2846155	D	158302	D	"Family Holdings,by Spouse"	0	-12	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Leach Jacob Steven"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"SVP, Research, Development"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1700255	1	1093557	262	000109355718000090	"2018-05-10 19:54:48"	edgardoc.xml	4	2018-05-08	0	1	0	000000000000000000	0	"Common Stock"	2018-05-08	M	0	10668	8.54433	91151	A	158478	M	"by Spouse,Family Holdings"	1	7	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Leach Jacob Steven"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"SVP, Research, Development"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1700255	1	1093557	262	000109355718000090	"2018-05-10 19:54:48"	edgardoc.xml	4	2018-05-08	0	1	0	000000000000000000	1	"Common Stock"	2018-05-08	S	0	13168	84.8699	1117567	D	158478	M	"by Spouse,Family Holdings"	1	-8	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Leach Jacob Steven"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"SVP, Research, Development"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1700255	1	1093557	262	000109355717000081	"2017-03-15 20:40:11"	edgardoc.xml	4	2017-03-09	0	1	0	000000000000000000	0	"Common Stock"	2017-03-09	S	0	21317	77.6323	1654888	D	144255	D	"Family Holdings,by Spouse"	1	-13	32767	0	0	0	-1	-1				0	-4	-1	-2	19	-17	21	29	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Leach Jacob Steven"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"SVP, Research, Development"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1700255	1	1093557	262	000109355717000081	"2017-03-15 20:40:11"	edgardoc.xml	4	2017-03-09	0	1	0	000000000000000000	5	"Common Stock"	2017-03-10	M	0	7500	7.63	57225	A	144255	D	"Family Holdings,by Spouse"	0	5	32767	0	0	0	-1	-1				0	-4	-1	-2	19	-17	21	29	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Leach Jacob Steven"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"SVP, Research, Development"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
