sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1181831	1	277595	2	000118183113000023	"2013-08-06 16:18:17"	edgar.xml	4	2013-08-05	0	1	0	000000000000000000	3	"(same as above)"	2013-08-05	S	0	5268	66.5416	350541	D	174709	D	ESP	0	-3	32767	-3	-1	-1	3	5	18	11	23	11	18	20	28	36	42	30	19	C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"Woodruff J David Jr"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1181831	1	277595	2	000118183113000023	"2013-08-06 16:18:17"	edgar.xml	4	2013-08-05	0	1	0	000000000000000000	2	"Common Stock"	2013-08-05	M	0	882	21.375	18853	A	174709	D	ESP	0	1	32767	-3	-1	-1	3	5	18	11	23	11	18	20	28	36	42	30	19	C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"Woodruff J David Jr"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1181831	1	277595	2	000118183112000030	"2012-12-20 17:33:05"	edgar.xml	4	2012-12-20	0	1	0	000000000000000000	3	"Common Stock"	2012-12-20	M	0	4000	14.855	59420	A	103100	D	ESP	0	4	23728	-1	0	0	-3	9	13	16	51	4	0	4	4	-14	5	-4	0	C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"Woodruff J David Jr"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1181831	1	277595	2	000118183112000022	"2012-09-17 10:58:49"	edgar.xml	4	2012-09-13	0	1	0	000000000000000000	4	"(same as above)"	2012-09-13	S	0	2730	53.749	146735	D	171458	D	ESP	0	-2	18502	0	-3	-4	-4	-8	-19	-7	36	4	7	8	8	24	6	18	26	C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"Woodruff J David Jr"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1181831	1	277595	2	000118183112000022	"2012-09-17 10:58:49"	edgar.xml	4	2012-09-13	0	1	0	000000000000000000	3	"Common Stock"	2012-09-13	M	0	2730	14.855	40554	A	171458	D	ESP	0	2	18502	0	-3	-4	-4	-8	-19	-7	36	4	7	8	8	24	6	18	26	C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"Woodruff J David Jr"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1181831	1	277595	2	000118183111000031	"2011-10-20 12:17:07"	edgar.xml	4	2011-10-19	0	1	0	000000000000000000	3	"Common Stock"	2011-10-19	M	0	3600	11.315	40734	A	98955	D	ESP	0	4	31908	0	1	4	7	6	9	0	17	0	4	8	1	-24	-24	4	0	C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"Woodruff J David Jr"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1181831	1	277595	1	000118183111000010	"2011-02-25 17:34:06"	edgar.xml	4/A	2011-02-24	0	0	0	000000000000000000	0	"Common Stock"	2011-02-24	S	0	2600	59.78	155428	D	66203	D		0	-4	23218	2	0	0	0	4	-4	-26	-9	0	2	4	11	35	40	34	129	C		0	0000		"Energen Corp"	EGN	4924	630757759	AL	0004-12-31	49	e	"Woodruff J David Jr"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181831	1	277595	1	000118183111000008	"2011-02-25 10:02:12"	edgar.xml	4	2011-02-23	0	1	0	000000000000000000	4	"(same as above)"	2011-02-23	S	0	4810	58.7251	282468	D	161466	D	ESP	1	-3	23218	0	2	2	2	6	-2	-23	-7	0	2	4	11	35	40	34	129	C		0	0000		"Energen Corp"	EGN	4924	630757759	AL	0004-12-31	49	e	"Woodruff J David Jr"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181831	1	277595	1	000118183111000008	"2011-02-25 10:02:12"	edgar.xml	4	2011-02-23	0	1	0	000000000000000000	3	"Common Stock"	2011-02-23	M	0	4810	14.86	71477	A	161466	D	ESP	1	3	23218	0	2	2	2	6	-2	-23	-7	0	2	4	11	35	40	34	129	C		0	0000		"Energen Corp"	EGN	4924	630757759	AL	0004-12-31	49	e	"Woodruff J David Jr"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181831	1	277595	1	000118183111000002	"2011-01-03 16:53:54"	edgar.xml	4	2010-12-29	0	1	0	000000000000000000	3	"Common Stock"	2010-12-29	S	0	5000	48.35	241750	D	95547	D	ESP	0	-5	18576	5	1	1	3	13	28	15	0	0	2	3	8	4	13	4	69	C		0	0000		"Energen Corp"	EGN	4924	630757759	AL	0004-12-31	49	e	"Woodruff J David Jr"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181831	1	277595	1	000118183110000016	"2010-10-20 15:05:54"	edgar.xml	4	2010-10-20	0	1	0	000000000000000000	3	"Common Stock"	2010-10-20	M	0	4500	13.72	61740	A	100413	D	ESP	0	5	13904	0	1	0	2	-1	21	35	8	-2	-2	0	1	-1	-7	-5	53	C		0	0000		"Energen Corp"	EGN	4924	630757759	AL	0004-12-31	49	e	"Woodruff J David Jr"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181831	1	277595	1	000118183110000004	"2010-03-01 17:54:49"	edgar.xml	4	2010-02-26	0	1	0	000000000000000000	4	"(same as above)"	2010-03-01	S	0	11000	46.5	511500	D	173898	D	ESP	0	-6	17201	3	1	1	0	1	-4	-8	33	2	0	7	-6	3	6	72	-27	C		0	0000		"Energen Corp"	EGN	4924	630757759	AL	0004-12-31	49	e	"Woodruff J David Jr"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181831	1	277595	1	000118183109000019	"2009-12-22 17:34:36"	edgar.xml	4	2009-12-22	0	1	0	000000000000000000	3	"Common Stock"	2009-12-22	M	0	3200	13.72	43904	A	103046	D	ESP	0	3	15369	0	1	1	1	0	-2	-1	1	2	7	7	7	6	25	68	-27	C		0	0000		"Energen Corp"	EGN	4924	630757759	AL	0004-12-31	49	e	"Woodruff J David Jr"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181831	1	277595	1	000118183109000013	"2009-09-21 13:52:02"	edgar.xml	4	2009-09-17	0	1	0	000000000000000000	4	"(same as above)"	2009-09-17	S	0	16800	45.3074	761164	D	188189	D	ESP	0	-8	21288	0	-2	0	-6	7	3	6	2	3	2	4	5	13	57	-2	-20	C		0	0000		"Energen Corp"	EGN	4924	630757759	AL	0004-12-31	49	e	"Woodruff J David Jr"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181831	1	277595	1	000118183109000013	"2009-09-21 13:52:02"	edgar.xml	4	2009-09-17	0	1	0	000000000000000000	3	"Common Stock"	2009-09-17	M	0	16800	13.7188	230476	A	188189	D	ESP	0	10	21288	0	-2	0	-6	7	3	6	2	3	2	4	5	13	57	-2	-20	C		0	0000		"Energen Corp"	EGN	4924	630757759	AL	0004-12-31	49	e	"Woodruff J David Jr"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181831	1	277595	1	000118183108000019	"2008-12-05 16:56:55"	edgar.xml	4	2008-12-05	0	1	0	000000000000000000	3	"Common Stock"	2008-12-05	M	0	5000	13.72	68600	A	99959	D	ESP	0	5	27021	9	8	8	6	20	-17	45	64	-6	-8	-13	-14	-50	-65	-62	-42	C		0	0000		"Energen Corp"	EGN	4924	630757759	AL	0004-12-31	49	e	"Woodruff J David Jr"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181831	1	277595	1	000118183108000012	"2008-08-13 16:35:45"	edgar.xml	4	2008-08-11	0	1	0	000000000000000000	3	"Common Stock"	2008-08-11	M	0	5000	13.72	68600	A	103196	D	ESP	0	5	32767	1	0	0	-2	-8	-45	-43	-19	-2	-10	-18	-31	-25	-13	0	29	C		0	0000		"Energen Corp"	EGN	4924	630757759	AL	0004-12-31	49	e	"Woodruff J David Jr"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181831	1	277595	1	000118183108000011	"2008-08-13 16:31:42"	edgar.xml	4	2008-08-11	0	1	0	000000000000000000	3	"Common Stock"	2008-08-11	M	0	5000	13.72	68600	A	103196	D	ESP	0	5	32767	1	0	0	-2	-8	-45	-43	-19	-2	-10	-18	-31	-25	-13	0	29	C		0	0000		"Energen Corp"	EGN	4924	630757759	AL	0004-12-31	49	e	"Woodruff J David Jr"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181831	1	277595	1	000118183107000016	"2007-12-20 16:35:58"	edgar.xml	4	2007-12-19	0	1	0	000000000000000000	7	"(same as above)"	2007-12-20	M	0	300	13.72	4116	A	128748	D	ESP	0	0	32767	1	0	0	-1	-9	-9	15	-56	-1	-5	4	6	14	19	41	76						"Energen Corp"	EGN	4924	630757759	AL	0004-12-31	49	e	"Woodruff J David Jr"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181831	1	277595	1	000118183107000016	"2007-12-20 16:35:58"	edgar.xml	4	2007-12-19	0	1	0	000000000000000000	3	"Common Stock"	2007-12-19	S	0	2935	65.638	192648	D	128748	D	ESP	0	-2	32767	1	0	0	-1	-9	-9	15	-56	-1	-5	4	6	14	19	41	76						"Energen Corp"	EGN	4924	630757759	AL	0004-12-31	49	e	"Woodruff J David Jr"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181831	1	277595	1	000118183107000011	"2007-10-01 14:01:14"	edgar.xml	4	2007-09-27	0	1	0	000000000000000000	10	"(same as above)"	2007-09-27	M	0	7500	9.125	68438	A	126057	D	ESP	0	6	17944	0	1	2	3	9	14	11	-26	2	-1	5	8	4	13	36	40						"Energen Corp"	EGN	4924	630757759	AL	0004-12-31	49	e	"Woodruff J David Jr"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181831	1	277595	1	000118183107000011	"2007-10-01 14:01:14"	edgar.xml	4	2007-09-27	0	1	0	000000000000000000	3	"Common Stock"	2007-09-27	S	0	2200	57.4936	126486	D	126057	D	ESP	0	-2	17944	0	1	2	3	9	14	11	-26	2	-1	5	8	4	13	36	40						"Energen Corp"	EGN	4924	630757759	AL	0004-12-31	49	e	"Woodruff J David Jr"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181831	1	277595	1	000118183107000005	"2007-04-02 14:50:47"	edgar.xml	4	2007-03-30	0	1	0	000000000000000000	3	"Common Stock"	2007-03-30	S	0	9911	51.1	506452	D	86945	D	ESP	0	-10	16501	0	3	3	6	10	8	13	26	0	2	6	10	8	21	47	59	C		0	0000		"Energen Corp"	EGN	4924	630757759	AL	0004-12-31	49	e	"Woodruff J David Jr"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181831	1	277595	1	000118183106000018	"2006-12-18 18:07:23"	edgar.xml	4	2006-12-15	0	1	0	000000000000000000	3	"Common Stock"	2006-12-15	S	0	8375	47.1697	395046	D	86722	M	ESP	0	-9	14229	-1	1	1	0	-1	6	17	40	3	2	7	10	15	38	24	68	C		0	0000		"Energen Corp"	EGN	4924	630757759	AL	0004-12-31	49	e	"Woodruff J David Jr"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181831	1	277595	1	000118183106000015	"2006-11-15 15:34:52"	edgar.xml	4	2006-11-15	0	1	0	000000000000000000	1	"Common Stock"	2006-11-15	S	0	4456	44.75	199406	D	100788	D	ESP	0	-4	17773	0	0	-2	0	6	5	32	43	0	3	5	9	7	36	27	63	C		0	0000		"Energen Corp"	EGN	4924	630757759	AL	0004-12-31	49	e	"Woodruff J David Jr"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181831	1	277595	1	000118183106000007	"2006-05-23 16:54:23"	edgar.xml	4	2006-05-23	0	1	0	000000000000000000	1	"Common Stock"	2006-05-23	M	0	2500	9.125	22813	A	104683	E		0	2	17484	-1	0	0	2	4	28	33	83														"Energen Corp"	EGN	4924	630757759	AL	0004-12-31	49	e	"Woodruff J David Jr"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181831	1	277595	1	000118183105000016	"2005-12-22 15:45:38"	edgar.xml	4	2005-12-22	0	1	0	000000000000000000	1	"Common Stock"	2005-12-22	M	0	4000	9.125	36500	A	101761	D	ESP	0	4	14749	0	-1	-1	-2	5	-9	-4	27	-2	-3	-1	3	-8	6	29	90	C		0	0000		"Energen Corp"	EGN	4924	630757759	AL	0004-12-31	49	e	"Woodruff J David Jr"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181831	1	277595	1	000118183105000002	"2005-01-03 16:01:20"	edgar.xml	4	2004-12-30	0	1	0	000000000000000000	3	"Common Stock"	2004-12-31	S	0	1482	59.2838	87859	D	46735	D	ESP	0	-3	21825	-4	-1	-1	-4	6	18	27	29	0	0	6	8	12	23	46	110	C		0	0000		"Energen Corp"	EGN	4924	630757759	AL	0004-12-31	49	e	"Woodruff J David Jr"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
