sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1248279	13	1401257	1	000108555013000011	"2013-08-30 15:00:50"	wf-form4_137788923990897.xml	4	2013-08-28	0	0	0	000000000000000000	0	"Common Stock"	2013-08-28	S	0	234889	26.5036	6225407	D	42827652	I	"By SCF-V, L.P.,By SCF-VI, L.P.,By SCF-VI"	1	-1	10044	0	-1	-3	0	2	2	-2	28	2	2	-3	-11	-11	1	16		C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Simmons L E"	"600 Travis Street"	"Suite 6600"	Houston	TX	77002		0	0	1	1		"Member of Group"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1248279	13	1401257	1	000108555013000009	"2013-08-14 17:23:03"	primary_doc.xml	4	2013-08-12	0	0	0	000000000000000000	0	"Common Stock"	2013-08-12	S	0	66258	27.014	1789892	D	43062541	I	"By SCF-V, L.P.,By SCF-VI, L.P.,By SCF-VI"	1	0	14174	-1	-2	-2	-3	1	6	1	21	-2	-5	-9	-10	-5	6	26		C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Simmons L E"	"600 Travis Street"	"Suite 6600"	Houston	TX	77002		0	0	1	1		"Member of Group"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1248279	13	1401257	1	000108555013000008	"2013-08-08 17:44:38"	primary_doc.xml	4	2013-08-06	0	0	0	000000000000000000	0	"Common Stock"	2013-08-06	S	0	240019	27.6105	6627043	D	43128799	I	"By SCF-V, L.P.,By SCF-VI, L.P.,By SCF-VI"	1	-1	16296	0	-1	-1	-3	-4	8	-5	16	-3	-4	-7	-12	-2	6	26		C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Simmons L E"	"600 Travis Street"	"Suite 6600"	Houston	TX	77002		0	0	1	1		"Member of Group"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
22	70	1248279	22	100517	4	000118143113034985	"2013-06-14 16:24:48"	rrd383266.xml	4	2013-06-13	0	1	0	000000000000000000	0	"Common Stock"	2013-06-13	M	0	3560	0	0	A	7676	D		0	86	32767	0	-2	-2	-5	-2	-3	12	31	-2	1	-5	0	5	50	48	49	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Simmons L E"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
6	109	1248279	13	1401257	1	000108555013000007	"2013-03-15 16:21:18"	primary_doc.xml	4	2013-03-13	0	0	0	000000000000000000	0	"Common Stock"	2013-03-13	S	0	484340	25.6154	12406570	D	43368818	I	"By SCF-V, L.P.,By SCF-VI, L.P.,By SCF-VI"	1	-1	14364	3	2	2	6	-1	16	3	4	1	-2	-6	0	2	6			C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Simmons L E"	"600 Travis Street"	"Suite 6600"	Houston	TX	77002		0	0	1	1		"Member of Group"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1248279	13	1401257	1	000108555013000006	"2013-03-12 16:26:23"	primary_doc.xml	4	2013-03-08	0	0	0	000000000000000000	0	"Common Stock"	2013-03-08	S	0	223129	25.5438	5699552	D	43853158	I	"By SCF-V, L.P.,By SCF-VI, L.P.,By SCF-VI"	1	-1	13707	0	1	1	6	10	20	5	7	-2	-5	-6	-1	3	10			C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Simmons L E"	"600 Travis Street"	"Suite 6600"	Houston	TX	77002		0	0	1	1		"Member of Group"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1248279	12	1401257	1	000108555013000005	"2013-03-07 17:19:26"	primary_doc.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Common Stock"	2013-03-05	S	0	247657	25.968	6431169	D	67556500	I	"By SCF-V, L.P.,By SCF-V, L.P. (1),By SCF"	1	0	13058	-1	0	0	-1	4	17	2	4	-1	-2	2	3	3	11			C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Simmons L E"	"600 Travis"	"Suite 6600"	Houston	TX	77002		0	0	1	1		"Member of Group"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1248279	12	1401257	1	000108555013000004	"2013-03-04 17:03:06"	primary_doc.xml	4	2013-02-28	0	0	0	000000000000000000	0	"Common Stock"	2013-02-28	S	0	256565	26.1731	6715090	D	67135213	I	"By SCF-V, L.P. (1),By SCF VI, L.P. (1),B"	1	0	12138	0	1	1	-1	4	14	2	-1	-1	-1	2	7	7	15			C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Simmons L E"	"600 Travis"	"Suite 6600"	Houston	TX	77002		0	0	1	1		"Member of Group"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1248279	13	1401257	1	000108555013000003	"2013-02-27 18:09:10"	primary_doc.xml	4	2013-02-25	0	0	0	000000000000000000	0	"Common Stock"	2013-02-25	S	0	768938	26.5226	20394250	D	44580509	I	"By SCF-V, L.P.,By SCF-VI, L.P.,By SCF-VI"	1	-2	11507	1	0	0	-2	9	14	-2	-1	1	-1	2	3	6	21			C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Simmons L E"	"600 Travis Street"	"Suite 6600"	Houston	TX	77002		0	0	1	1		"Member of Group"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1248279	13	1401257	1	000108555012000002	"2012-12-17 16:11:52"	primary_doc.xml	4	2012-12-13	0	0	0	000000000000000000	0	"Common Stock"	2012-12-13	S	0	99045	25.0909	2485130	D	41122089	I	"By SCF-V, L.P.,By SCF-VI, L.P.,By SCF-VI"	1	0	17559	0	2	2	3	9	10	30	9	-2	0	0	8	-1	22			C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Simmons L E"	"600 Travis Street"	"Suite 6600"	Houston	TX	77002		0	0	1	1		"Member of Group"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1248279	13	1401257	1	000108555012000001	"2012-12-12 16:52:16"	primary_doc.xml	4	2012-12-10	0	0	0	000000000000000000	0	"Common Stock"	2012-12-10	S	0	284004	25.1535	7143700	D	41221134	I	"By SCF-V, L.P.,By SCF-VI, L.P.,By SCF-VI"	1	-1	17752	0	0	0	-1	6	2	21	4	2	-1	4	14	4	25			C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Simmons L E"	"600 Travis Street"	"Suite 6600"	Houston	TX	77002		0	0	1	1		"Member of Group"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
22	70	1248279	19	100517	4	000112760212019973	"2012-06-12 17:42:48"	form4.xml	4	2012-06-09	0	1	0	000000000000000000	0	"Common Stock"	2012-06-09	M	0	3636	0	0	A	7676	D		0	90	32767	0	3	3	4	12	-9	-1	48	-6	-12	1	1	12	12	1	-3	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Simmons L E"	"P.O. Box 66100 - Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
6	109	1248279	21	1401257	1	000144530512001041	"2012-04-18 16:28:34"	wf-form4_133478090027616.xml	4	2012-04-17	0	0	0	000000000000000000	0	"Common Stock"	2012-04-17	S	0	7900000	18.75	148125000	D	41505138	I	"By SCF-V, L.P. See Footnote,By SCF-VI, L"	0	-16	32767	-2	1	1	0	-1	-10	4	20	2								C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Simmons L E"	"920 Memorial City Way"	"Suite 800"	Houston	TX	77024		0	0	1	1		"Member of Group"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	56	1248279	12	1340041	1	000108555010000006	"2010-02-03 17:34:00"	primary_doc.xml	4	2010-02-01	1	0	0	000000000000000000	0	"Common Stock"	2010-02-01	S	0	317077	13.2076	4187840	D	5357735	M	"By SCF-IV, L.P.,By L.E. Simmons & Associ"	1	-6	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Simmons L E"	"600 Travis"	"Suite 6600"	Houston	TX	77002		0	0	1	1		"Member of Group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1248279	12	1340041	1	000108555010000005	"2010-01-25 17:17:34"	primary_doc.xml	4	2010-01-21	0	0	0	000000000000000000	0	"Common Stock"	2010-01-21	S	0	191613	14.9477	2864179	D	5674812	M	"By SCF-IV, L.P.,By L.E. Simmons & Associ"	1	-3	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Simmons L E"	"600 Travis"	"Suite 6600"	Houston	TX	77002		0	0	1	1		"Member of Group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1248279	12	1340041	1	000108555010000004	"2010-01-20 16:45:11"	primary_doc.xml	4	2010-01-15	0	0	0	000000000000000000	0	"Common Stock"	2010-01-15	S	0	561422	14.7076	8257147	D	5866445	M	"By SCF-IV, L.P.,By L.E. Simmons & Associ"	1	-9	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Simmons L E"	"600 Travis"	"Suite 6600"	Houston	TX	77002		0	0	1	1		"Member of Group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1248279	12	1340041	1	000108555010000003	"2010-01-14 16:49:05"	primary_doc.xml	4	2010-01-12	0	0	0	000000000000000000	0	"Common Stock"	2010-01-12	S	0	492461	14.392	7087484	D	6427867	M	"By SCF-IV, L.P.,By L.E. Simmons & Associ"	1	-7	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Simmons L E"	"600 Travis"	"Suite 6600"	Houston	TX	77002		0	0	1	1		"Member of Group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1248279	12	1340041	1	000108555010000002	"2010-01-11 16:15:32"	primary_doc.xml	4	2010-01-07	0	0	0	000000000000000000	0	"Common Stock"	2010-01-07	S	0	326519	14.3552	4687260	D	6920328	M	"By SCF-IV, L.P.,By L.E. Simmons & Associ"	1	-5	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Simmons L E"	"600 Travis"	"Suite 6600"	Houston	TX	77002		0	0	1	1		"Member of Group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1248279	12	1340041	1	000108555010000001	"2010-01-08 11:22:28"	primary_doc.xml	4	2010-01-04	0	0	0	000000000000000000	0	"Common Stock"	2010-01-04	S	0	575000	14.2474	8192250	D	7246847	M	"By SCF-IV, L.P.,By L.E. Simmons & Associ"	1	-7	0	0																C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Simmons L E"	"600 Travis"	"Suite 6600"	Houston	TX	77002		0	0	1	1		"Member of Group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
22	70	1248279	18	319687	1	000114036109026705	"2009-11-18 15:30:55"	doc1.xml	4	2009-11-17	0	0	0	000000000000000000	0	"Common Stock"	2009-11-17	P	0	5000	13.7093	68547	A	5000	D		0	32767	3881	0	3	-1	-8	-7	15	44	2	7	3	11	20	50	83	97	-26	C		0	0000		"Continental Airlines Inc /de/"	CAL	4512	742099724	DE	0004-12-31	45	e	"Simmons L E"	"Scf Partners 6600 Chase Tower 600 Travis"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
6	56	1248279	12	1340041	1	000108555009000005	"2009-10-21 17:08:00"	primary_doc.xml	4	2009-10-19	0	0	0	000000000000000000	0	"Common Stock"	2009-10-19	S	0	173301	11.9397	2069167	D	7821847	M	"By SCF-IV, L.P.,By L.E. Simmons & Associ"	1	-2	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Simmons L E"	"600 Travis"	"Suite 6600"	Houston	TX	77002		0	0	1	1		"Member of Group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1248279	12	1340041	1	000108555009000004	"2009-10-15 16:28:26"	primary_doc.xml	4	2009-10-13	0	0	0	000000000000000000	0	"Common Stock"	2009-10-13	S	0	390000	12.2465	4776150	D	7995148	M	"By SCF-IV, L.P.,By L.E. Simmons & Associ"	1	-5	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Simmons L E"	"600 Travis"	"Suite 6600"	Houston	TX	77002		0	0	1	1		"Member of Group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1248279	12	1340041	1	000108555009000003	"2009-10-13 16:45:40"	primary_doc.xml	4	2009-10-08	0	0	0	000000000000000000	0	"Common Stock"	2009-10-08	S	0	383819	12.4862	4792452	D	8385148	M	"By SCF-IV, L.P.,By L.E. Simmons & Associ"	1	-4	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Simmons L E"	"600 Travis"	"Suite 6600"	Houston	TX	77002		0	0	1	1		"Member of Group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1248279	11	1340041	1	000108555009000002	"2009-10-07 16:35:55"	primary_doc.xml	4	2009-10-05	0	0	0	000000000000000000	0	"Common Stock"	2009-10-05	S	0	540643	12.008	6492038	D	8768967	M	"By SCF-IV, L.P.,By L.E. Simmons & Associ"	1	-6	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Simmons L E"	"600 Travis"	"Ste 6600"	Houston	TX	77002		0	0	1	1		"Member of Group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1248279	17	1340041	1	000108555009000001	"2009-10-02 15:07:39"	primary_doc.xml	4	2009-09-30	0	0	0	000000000000000000	0	"Common Stock"	2009-09-30	S	0	385000	11.4144	4394550	D	9309610	M	"By SCF-IV, L.P.,By L.E. Simmons & Associ"	1	-4	0	0																C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Simmons L E"	"600 Travis, Ste 6600"		Houston	TX	77002		0	0	1	1		"Member of Group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1248279	12	1340041	1	000108555008000016	"2008-08-29 16:44:23"	primary_doc.xml	4	2008-08-27	0	0	0	000000000000000000	0	"Common Stock"	2008-08-27	S	0	219705	30.644	6732632	D	9694610	I	"By SCF-IV, L.P.,By L.E. Simmons & Associ"	1	-2	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Simmons L E"	"600 Travis"	"Suite 6600"	Houston	TX	77002		0	0	1	1		"Member of Group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1248279	12	1340041	1	000108555008000015	"2008-08-26 17:02:29"	primary_doc.xml	4	2008-08-22	0	0	0	000000000000000000	0	"Common Stock"	2008-08-26	S	0	676900	29.954	20275871	D	9914315	M	"By SCF-IV, L.P.,By L.E. Simmons & Associ"	1	-6	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Simmons L E"	"600 Travis"	"Suite 6600"	Houston	TX	77002		0	0	1	1		"Member of Group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1248279	12	1340041	1	000108555008000014	"2008-08-25 16:43:39"	primary_doc.xml	4	2008-08-21	0	0	0	000000000000000000	0	"Common Stock"	2008-08-21	S	0	299909	29.4916	8844810	D	10591215	M	"By SCF-IV, L.P.,By L.E. Simmons & Associ"	0	-3	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Simmons L E"	"600 Travis"	"Suite 6600"	Houston	TX	77002		0	0	1	1		"Member of Group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
