sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1750000	4	934549	3	000168316821006498	"2021-12-21 15:58:42"	ownership.xml	4	2021-12-20	0	0	0	000000000000000000	0	"ACTG Common Stock"	2021-12-20	S	0	6283	4.7111	29600	D	219684	D		0	-3	0	0																					"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Booth Marc W."	"4 Park Plaza, Suite 550"		Irvine	CA	92614		0	1	0	0	"Chief IP Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1582752	7	934549	3	000168316821006497	"2021-12-21 15:58:19"	ownership.xml	4	2021-12-17	0	0	0	000000000000000000	0	"ACTG Common tock"	2021-12-17	P	0	25000	5.0981	127453	A	146900	D		0	21	0	0																					"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Rosenstein Richard Jay"	"C/O Acacia Research Corporation"	"767 Third Avenue, Suite 602"	"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1849064	1	934549	3	000168316821006496	"2021-12-21 15:58:00"	ownership.xml	4	2021-12-17	0	0	0	000000000000000000	0	"ACTG Common Stock"	2021-12-17	P	0	11000	5.0532	55585	A	78500	D		0	16	0	0																					"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Soncini Jason W."	"767 Third Avenue, Suite 602"		"New York"	NY	10017		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1750000	4	934549	3	000168316821005373	"2021-11-09 20:30:04"	ownership.xml	4	2021-11-08	0	0	0	000000000000000000	0	"ACTG Common Stock"	2021-11-08	S	0	4401	5.5294	24335	D	225967	D		0	-2	0																						"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Booth Marc W."	"4 Park Plaza, Suite 550"		Irvine	CA	92614		0	1	0	0	"Chief IP Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1750000	4	934549	3	000168316821002620	"2021-06-21 12:54:53"	ownership.xml	4	2021-06-18	0	0	0	000000000000000000	0	"ACTG Common Stock"	2021-06-18	S	0	5909	6.1025	36060	D	185368	D		0	-3	0	0																					"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Booth Marc W."	"4 Park Plaza, Suite 550"		Irvine	CA	92614		0	1	0	0	"Chief IP Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1582752	6	934549	3	000168316821002415	"2021-06-08 12:52:56"	ownership.xml	4	2021-06-07	0	0	0	000000000000000000	0	"ACTG Common Stock"	2021-06-07	S	0	9600	5.51	52896	D	76900	D		0	-11	0	0																					"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Rosenstein Richard Jay"	"767 Third Avenue, Suite 602"		"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1750000	4	934549	3	000168316821001907	"2021-05-12 09:33:49"	ownership.xml	4	2021-05-10	0	0	0	000000000000000000	0	"ACTG Common Stock"	2021-05-10	S	0	4573	5.7154	26137	D	191277	D		0	-2	0	0																					"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Booth Marc W."	"4 Park Plaza, Suite 550"		Irvine	CA	92614		0	1	0	0	"Chief IP Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1750000	4	934549	3	000168316820004401	"2020-12-21 13:51:20"	ownership.xml	4	2020-12-18	0	0	0	000000000000000000	0	"ACTG Common Stock"	2020-12-18	S	0	5565	4.0944	22785	D	195850	D		0	-3	0	0																C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Booth Marc W."	"4 Park Plaza, Suite 550"		Irvine	CA	92614		0	1	0	0	"Chief IP Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1712316	6	934549	3	000168316820004364	"2020-12-17 19:23:34"	ownership.xml	4/A	2020-12-15	0	0	0	000000000000000000	0	"ACTG Common Stock"	2020-12-15	P	0	100000	3.7717	377170	A	588462	D		1	20	0																	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Tobia Alfred Victor Jr."	"767 Third Avenue, 6Th Floor"		"New York"	NY	10017		1	1	0	0	"Pres, CIO"		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1712316	6	934549	3	000168316820004328	"2020-12-17 11:45:29"	ownership.xml	4	2020-12-15	0	0	0	000000000000000000	0	"ACTG Common Stock"	2020-12-15	P	0	100000	3.7717	377170	D	588462	D		1	20	0	0																C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Tobia Alfred Victor Jr."	"767 Third Avenue, 6Th Floor"		"New York"	NY	10017		1	1	0	0	"Pres, CIO"		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1750000	4	934549	3	000168316820003818	"2020-11-10 20:06:22"	ownership.xml	4	2020-11-09	0	0	0	000000000000000000	0	"ACTG Common Stock"	2020-11-09	S	0	4726	3.612	17070	D	201415	D		0	-2	0																	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Booth Marc W."	"4 Park Plaza, Suite 550"		Irvine	CA	92614		0	1	0	0	"Chief IP Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1111318	13	934549	3	000168316820003064	"2020-09-08 20:18:16"	ownership.xml	4	2020-09-04	0	0	0	000000000000000000	0	"ACTG Common Stock"	2020-09-04	P	0	25000	3.77904	94476	A	138914	D		1	22	0																	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Oconnell Maureen"	"767 Third Ave, 6Th Floor"		"New York City"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1750000	4	934549	3	000175000020000002	"2020-05-11 12:38:30"	wf-form4_158921509202227.xml	4	2020-05-08	0	0	0	000000000000000000	0	"ACTG Common Stock"	2020-05-08	S	0	4489	2.4012	10779	D	106141	D		0	-4	0	0																C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Booth Marc W."	"4 Park Plaza, Suite 550"		Irvine	CA	92614		0	1	0	0	"Chief IP Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1750000	4	934549	3	000175000019000006	"2019-11-12 12:41:27"	wf-form4_157358047088766.xml	4	2019-11-08	0	0	0	000000000000000000	0	"ACTG Common Stock"	2019-11-08	S	0	4370	2.5863	11302	D	110630	D		0	-4	0	0																C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Booth Marc W."	"4 Park Plaza, Suite 550"		Irvine	CA	92614		0	1	0	0	"Chief IP Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1750000	3	934549	3	000175000019000002	"2019-03-19 17:02:31"	wf-form4_155302932461116.xml	4	2019-03-15	0	0	0	000000000000000000	0	"ACTG Common Stock"	2019-03-15	P	0	10000	3.1006	31006	A	40000	D		0	33	0																	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Booth Marc W."	"120 Newport Center Drive"		"Newport Beach"	CA	92660		0	1	0	0	"Chief IP Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1712316	2	934549	3	000119380519000215	"2019-02-14 09:41:28"	form411407001_02132019.xml	4	2018-12-07	0	0	0	000000000000000000	0	"Common Stock"	2018-12-07	P	0	9654	3.0022	28983	A	1200000	I	"By Sidus Investment Management, LLC,By S"	0	1	0	0																C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Tobia Alfred Victor Jr."	"767 3Rd Avenue"	"15Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1712316	2	934549	3	000092189518003369	"2018-12-21 15:51:17"	form411407003_12212018.xml	4	2018-12-19	0	0	0	000000000000000000	0	"Common Stock"	2018-12-19	P	0	35000	2.93609	102763	A	1190346	I	"By Sidus Investment Management, LLC,By S"	1	3	0	0																C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Tobia Alfred Victor Jr."	"767 3Rd Avenue"	"15Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1712316	2	934549	3	000092189518003212	"2018-12-06 09:27:32"	form411407003_12062018.xml	4	2018-11-19	0	0	0	000000000000000000	0	"Common Stock"	2018-11-19	P	0	65346	3.03054	198033	A	1155346	I	"By Sidus Investment Management, LLC,By S"	1	6	0	0																C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Tobia Alfred Victor Jr."	"767 3Rd Avenue"	"15Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1750000	2	934549	3	000175000018000008	"2018-10-31 15:08:46"	edgar.xml	4	2018-10-29	0	0	0	000000000000000000	0	"Common Stock"	2018-10-29	P	0	10000	3.1322	31322	A	30000	D		0	50	0	0																C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Booth Marc W."	"520 Newport Center Dr."	"12Th Floor"	"Newport Beach"	CA	92660		0	1	0	0	"Chief IP Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1704759	1	934549	3	000170475918000009	"2018-09-10 17:45:14"	edgar.xml	4	2018-09-07	0	0	0	000000000000000000	0	"Common Stock"	2018-09-07	S	0	46143	3.6098	166567	D	52500	D		0	-47	0																	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Stewart Robert B Jr"	"520 Newport Center Dr."	"12Th Floor"	"Newport Beach"	CA	92660		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1750000	2	934549	3	000175000018000006	"2018-09-07 13:54:26"	edgar.xml	4	2018-09-06	0	0	0	000000000000000000	0	"Common Stock"	2018-09-06	P	0	10000	3.4846	34846	A	20000	D		0	100	0	0																C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Booth Marc W."	"520 Newport Center Dr."	"12Th Floor"	"Newport Beach"	CA	92660		0	1	0	0	"Chief IP Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1704759	2	934549	3	000170475918000007	"2018-09-07 13:50:41"	edgar.xml	4	2018-09-05	0	1	0	000000000000000000	0	"Common Stock"	2018-09-05	M	0	66115	3.12	206279	A	98643	D		0	203	0	0																C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Stewart Robert B Jr"	"520 Newport Center Drive"	"12Th Floor"	"Newport Beach"	CA	92660		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1704759	2	934549	3	000170475918000007	"2018-09-07 13:50:41"	edgar.xml	4	2018-09-05	0	1	0	000000000000000000	1	"Common Stock"	2018-09-05	S	0	66115	3.7516	248037	D	98643	D		0	-40	0	0																C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Stewart Robert B Jr"	"520 Newport Center Drive"	"12Th Floor"	"Newport Beach"	CA	92660		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1750000	1	934549	3	000175000018000004	"2018-08-21 13:28:41"	edgar.xml	4	2018-08-17	0	0	0	000000000000000000	0	"Common Stock"	2018-08-17	P	0	10000	3.9015	39015	A	10000	D		0	32767	0	0																C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Booth Marc W."	"520 Newport Center Drive"	"12Th Floor"	"Newport Beach"	CA	92660		0	1	0	0	"Chief IP Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1077131	13	934549	3	000107713118000014	"2018-03-16 12:11:33"	edgar.xml	4	2018-03-14	0	0	0	000000000000000000	0	"Common Stock"	2018-03-14	P	0	17600	3.631	63906	A	1041551	M	"Graziadio Family Trust dtd 11/13/75,The "	0	2	0	0																C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Graziadio G Louis III"	"520 Newport Center Dr."	"12Th Floor"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1077131	22	934549	3	000107713118000012	"2018-03-14 15:22:50"	edgar.xml	4	2018-03-12	0	0	0	000000000000000000	0	"Common Stock"	2018-03-12	P	0	10500	3.7	38850	A	1023951	M	"Graziadio Family Trust dtd 11/13/75,The "	0	1	0	0																C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Graziadio G Louis III"	"520 Newport Drive"	"12Th Floor"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1077131	15	934549	3	000107713118000010	"2018-03-07 16:31:57"	edgar.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common Stock"	2018-03-06	P	0	2000	3.65	7300	A	1038451	D	"Graziadio Family Trust dtd 11/13/75,The "	0	0	0																	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Graziadio G Louis III"	"520 Newport Center Drive"	"12Th Floor"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1077131	13	934549	3	000107713118000008	"2018-02-23 13:09:24"	edgar.xml	4	2018-02-21	0	0	0	000000000000000000	0	"Common Stock"	2018-02-21	P	0	3900	3.4968	13638	A	1036451	D	"Graziadio Family Trust dtd 11/13/75,The "	0	0	0	0																C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Graziadio G Louis III"	"520 Newport Center Dr."	"12Th Floor"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1077131	13	934549	3	000107713118000006	"2018-02-22 16:40:46"	edgar.xml	4	2018-02-20	0	0	0	000000000000000000	0	"Common Stock"	2018-02-20	P	0	3000	3.45	10350	A	1032551	I	"Graziadio Family Trust dtd 11/13/75,The "	0	0	0																	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Graziadio G Louis III"	"520 Newport Center Dr."	"12Th Floor"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1077131	13	934549	3	000107713118000004	"2018-02-20 11:37:27"	edgar.xml	4	2018-02-15	0	0	0	000000000000000000	0	"Common Stock"	2018-02-15	P	0	30000	3.6058	108174	A	1029551	M	"Graziadio Family Trust u/d/t 11/13/75,Ma"	0	3	0	0																C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Graziadio G Louis III"	"520 Newport Center Dr."	"12Th Floor"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1252869	6	934549	3	000125286917000016	"2017-11-17 16:30:27"	edgar.xml	4	2017-11-15	0	1	0	000000000000000000	0	"Common Stock"	2017-11-15	M	0	11765	4.01	47178	A	395726	D		0	3	0																	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Walsh Frank E. III"	"520 Newport Center Drive"	"12Th Floor"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1252869	4	934549	3	000125286917000014	"2017-09-19 12:04:31"	edgar.xml	4	2017-09-15	0	0	0	000000000000000000	0	"Common Stock"	2017-09-15	P	0	25000	3.9753	99383	A	383961	D		0	7	0	0																C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Walsh Frank E. III"	"520 Newport Center Dr."	"12Th Floor"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1394784	13	934549	3	000139478417000005	"2017-09-19 11:56:29"	edgar.xml	4	2017-09-15	0	0	0	000000000000000000	0	"Common Stock"	2017-09-15	P	0	2500	3.975	9938	A	56035	D		0	5	0	0																C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Treska Edward Joseph"	"520 Newport Center Dr."	"12Th Floor"	"Newport Beach"	CA	92660		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
