sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1542442	1	353944	2	000155315114000032	"2014-12-16 17:12:18"	edgar.xml	4	2014-12-13	0	1	0	000000000000000000	0	"Common Stock"	2014-12-13	M	0	18291	16.87	308569	A	58726	D		0	45	32767	1	0	0	1	1	6	9	-7	-1	-2	-2	3	0	8	-1	22	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-28	39	d	"Vandemore John M"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1184937	17	353944	2	000155315114000031	"2014-12-16 17:10:45"	edgar.xml	4	2014-12-13	0	1	0	000000000000000000	0	"Common Stock"	2014-12-13	M	0	83449	16.87	1407785	A	1056105	D		0	9	32767	1	0	0	1	1	6	9	-7	-1	-2	-2	3	0	8	-1	22	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-28	39	d	"Hart Patti S"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1208706	4	353944	2	000155315114000030	"2014-11-18 16:12:43"	edgar.xml	4	2014-11-16	0	1	0	000000000000000000	0	"Common Stock"	2014-11-16	M	0	10879	16.97	184617	A	23140	D		0	89	32767	0	0	0	1	0	3	8	-4	1	3	5	1	2	41	-2	42	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-28	39	d	"Gracey Paul C Jr"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1542442	1	353944	2	000155315114000029	"2014-11-10 20:01:54"	edgar.xml	4	2014-11-06	0	0	0	000000000000000000	0	"Common Stock"	2014-11-06	M	0	21672	16.47	356938	A	40435	D		0	116	32767	1	2	2	3	3	4	26	0	1	0	1	-3	0	32	-2	33	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-28	39	d	"Vandemore John M"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1468802	3	353944	2	000155315114000028	"2014-11-10 20:00:47"	edgar.xml	4	2014-11-06	0	0	0	000000000000000000	0	"Common Stock"	2014-11-06	M	0	15480	16.47	254956	A	104280	D		0	17	32767	1	2	2	3	3	4	26	0	1	0	1	-3	0	32	-2	33	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-28	39	d	"Tom Eric P"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1208706	4	353944	2	000155315114000027	"2014-11-10 19:59:31"	edgar.xml	4	2014-11-06	0	0	0	000000000000000000	0	"Common Stock"	2014-11-06	M	0	2867	16.47	47219	A	15237	D		0	23	32767	1	2	2	3	3	4	26	0	1	0	1	-3	0	32	-2	33	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-28	39	d	"Gracey Paul C Jr"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1184937	17	353944	2	000155315114000026	"2014-11-10 19:57:25"	edgar.xml	4	2014-11-06	0	0	0	000000000000000000	0	"Common Stock"	2014-11-06	M	0	82046	16.47	1351298	A	1007664	D		0	9	32767	1	2	2	3	3	4	26	0	1	0	1	-3	0	32	-2	33	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-28	39	d	"Hart Patti S"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1193313	6	353944	2	000155315114000023	"2014-07-30 16:02:29"	edgar.xml	4	2014-07-28	0	1	0	000000000000000000	0	"Common Stock"	2014-07-28	M	0	9091	17.3	157274	A	29889	D	"By Trust"	0	44	32767	0	-1	-1	-1	-2	-4	1	17	-1	0	13	8	41	17	-5	52	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-28	39	d	"Berg Eric A"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1193313	6	353944	2	000155315114000023	"2014-07-30 16:02:29"	edgar.xml	4	2014-07-28	0	1	0	000000000000000000	2	"Common Stock"	2014-07-29	S	0	1651	17.21	28414	D	29889	D	"By Trust"	0	-5	32767	0	-1	-1	-1	-2	-4	1	17	-1	0	13	8	41	17	-5	52	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-28	39	d	"Berg Eric A"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1468802	3	353944	2	000155315114000020	"2014-06-17 18:13:56"	edgar.xml	4	2014-06-14	0	1	0	000000000000000000	0	"Common Stock"	2014-06-14	M	0	2681	15.86	42521	A	94618	D		0	3	32767	2	0	0	1	7	8	8	18	9	25	25	25	5	-8	-7	21	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-28	39	d	"Tom Eric P"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1303539	11	353944	2	000151019214000030	"2014-03-11 21:12:15"	primary_doc.xml	4	2014-03-09	0	1	0	000000000000000000	0	"Common Stock"	2014-03-09	M	0	8705	15.72	136843	A	39268	D		0	28	32767	-1	0	0	-3	-12	-7	9	19	3	4	7	6	-11	-18	-6	10	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-28	39	d	"Sadusky Vincent L"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1200747	10	353944	2	000151019214000029	"2014-03-11 21:03:58"	primary_doc.xml	4	2014-03-09	0	1	0	000000000000000000	0	"Common Stock"	2014-03-09	M	0	11607	15.72	182462	A	109748	D	"By Satre Family Trust"	0	12	32767	-1	0	0	-3	-12	-7	9	19	3	4	7	6	-11	-18	-6	10	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-28	39	d	"Satre Philip G"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1078105	12	353944	2	000151019214000028	"2014-03-11 20:33:34"	primary_doc.xml	4	2014-03-09	0	1	0	000000000000000000	0	"Common Stock"	2014-03-09	M	0	8705	15.72	136843	A	29534	D		0	42	32767	-1	0	0	-3	-12	-7	9	19	3	4	7	6	-11	-18	-6	10	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-28	39	d	"Miller Robert Jos"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1582414	3	353944	2	000151019214000027	"2014-03-11 20:19:04"	primary_doc.xml	4	2014-03-09	0	1	0	000000000000000000	0	"Common Stock"	2014-03-09	M	0	4828	15.72	75896	A	4828	D		0	32767	32767	-1	0	0	-3	-12	-7	9	19	3	4	7	6	-11	-18	-6	10	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-28	39	d	"Weber Tracey Drake"	"C/o Interntional Game Technology"	"6355 South Buffalo Drive"	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1202443	10	353944	2	000151019214000026	"2014-03-11 20:10:48"	primary_doc.xml	4	2014-03-09	0	1	0	000000000000000000	0	"Common Stock"	2014-03-09	M	0	8705	15.72	136843	A	36284	D		0	32	32767	-1	0	0	-3	-12	-7	9	19	3	4	7	6	-11	-18	-6	10	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-28	39	d	"Chaffin Janice"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1203476	12	353944	2	000151019214000025	"2014-03-11 18:54:25"	primary_doc.xml	4	2014-03-09	0	1	0	000000000000000000	0	"Common Stock"	2014-03-09	M	0	4828	15.72	75896	A	4828	D		0	32767	32767	-1	0	0	-3	-12	-7	9	19	3	4	7	6	-11	-18	-6	10	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-28	39	d	"Brown Eric F"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1315419	7	353944	2	000151019214000024	"2014-03-11 18:33:54"	primary_doc.xml	4	2014-03-09	0	1	0	000000000000000000	0	"Common Stock"	2014-03-09	M	0	8705	15.72	136843	A	29065	D		0	43	32767	-1	0	0	-3	-12	-7	9	19	3	4	7	6	-11	-18	-6	10	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-28	39	d	"Alves Paget Leonard"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1542442	1	353944	2	000155315114000003	"2014-02-19 16:03:51"	edgar.xml	4	2014-02-17	0	1	0	000000000000000000	0	"Common Stock"	2014-02-17	M	0	10549	14.97	157919	A	24691	D		0	75	32767	-1	1	1	2	4	-13	17	23	1	0	-1	-17	-17	-21	-8	0	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-28	39	d	"Vandemore John M"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1193313	6	353944	2	000155315113000050	"2013-12-19 16:15:25"	edgar.xml	4	2013-12-17	0	0	0	000000000000000000	0	"Common Stock"	2013-12-17	S	0	4904	17.13	84006	D	27368	D	"By Trust"	0	-15	32767	-1	1	1	2	5	-13	-6	2	0	-3	1	-11	-17	8	22	14	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-28	39	d	"Berg Eric A"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1542442	2	353944	2	000155315113000049	"2013-12-17 16:39:07"	edgar.xml	4	2013-12-13	0	1	0	000000000000000000	0	"Common Stock"	2013-12-13	M	0	9110	17.26	157239	A	17166	D		0	113	32767	-1	3	3	5	3	-10	-5	3	-3	-3	0	-12	-18	0	21	10	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-28	39	d	"Vandemore John M"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1468802	3	353944	2	000155315113000048	"2013-12-17 16:38:00"	edgar.xml	4	2013-12-13	0	1	0	000000000000000000	0	"Common Stock"	2013-12-13	M	0	18916	17.365	328476	A	92663	D		1	26	32767	-1	3	3	5	3	-10	-5	3	-3	-3	0	-12	-18	0	21	10	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-28	39	d	"Tom Eric P"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1184937	17	353944	2	000155315113000047	"2013-12-17 16:36:31"	edgar.xml	4	2013-12-13	0	1	0	000000000000000000	0	"Common Stock"	2013-12-13	M	0	104515	17.3672	1815133	A	949647	D		1	12	32767	-1	3	3	5	3	-10	-5	3	-3	-3	0	-12	-18	0	21	10	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-28	39	d	"Hart Patti S"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1208706	4	353944	2	000155315113000046	"2013-12-17 16:34:48"	edgar.xml	4	2013-12-13	0	1	0	000000000000000000	0	"Common Stock"	2013-12-13	M	0	7230	17.26	124790	A	13155	D		0	122	32767	-1	3	3	5	3	-10	-5	3	-3	-3	0	-12	-18	0	21	10	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-28	39	d	"Gracey Paul C Jr"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1193313	6	353944	2	000155315113000045	"2013-12-17 16:32:54"	edgar.xml	4	2013-12-13	0	1	0	000000000000000000	0	"Common Stock"	2013-12-13	M	0	24123	17.3768	419182	A	32272	D	"By Trust"	1	296	32767	-1	3	3	5	3	-10	-5	3	-3	-3	0	-12	-18	0	21	10	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-28	39	d	"Berg Eric A"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1193313	6	353944	2	000155315113000045	"2013-12-17 16:32:54"	edgar.xml	4	2013-12-13	0	1	0	000000000000000000	2	"Common Stock"	2013-12-16	S	0	1182	17.57	20768	D	32272	D	"By Trust"	0	-4	32767	-1	3	3	5	3	-10	-5	3	-3	-3	0	-12	-18	0	21	10	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-28	39	d	"Berg Eric A"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1468802	3	353944	2	000155315113000043	"2013-12-04 16:37:49"	edgar.xml	4	2013-12-02	0	1	0	000000000000000000	0	"Common Stock"	2013-12-02	M	0	9263	17.49	162010	A	83619	D		0	12	32767	3	0	0	0	-1	-11	-29	-1	-1	0	-4	-7	-9	2	23	5	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-28	39	d	"Tom Eric P"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1184937	17	353944	2	000155315113000042	"2013-12-04 16:36:44"	edgar.xml	4	2013-12-02	0	1	0	000000000000000000	0	"Common Stock"	2013-12-02	M	0	28564	17.49	499584	A	845132	D		0	3	32767	3	0	0	0	-1	-11	-29	-1	-1	0	-4	-7	-9	2	23	5	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-28	39	d	"Hart Patti S"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
