sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1934737	3	1410738	1	000193473724000001	"2024-01-02 12:51:50"	primary_doc.xml	4	2023-12-29	0	1	0	000000000000000000	1	COMMON	2023-12-29	S	0	217000	0.0201	4362	D	2037562	D		0	-10	0	0																					"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Williams Kevin Bryan"	"3933 Clayton Road West"		"Fort Worth"	TX	76116		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1934737	3	1410738	1	000193473723000016	"2023-12-01 21:08:42"	primary_doc.xml	4	2023-11-30	0	1	0	000000000000000000	1	COMMON	2023-11-30	S	0	190000	0.0229	4351	D	2444562	D		0	-7	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Williams Kevin Bryan"	"3933 Clayton Road West"		"Fort Worth"	TX	76116		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1934737	3	1410738	1	000193473723000015	"2023-11-17 18:33:27"	primary_doc.xml	4	2023-11-15	0	1	0	000000000000000000	1	COMMON	2023-11-15	S	0	690000	0.0216812	14960	D	3324562	D		1	-17	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Williams Kevin Bryan"	"3933 Clayton Road West"		"Fort Worth"	TX	76116		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1934737	3	1410738	1	000193473723000014	"2023-10-23 14:43:49"	primary_doc.xml	4	2023-10-17	0	1	0	000000000000000000	1	COMMON	2023-10-17	S	0	490000	0.0196959	9651	D	4504562	D		1	-10	0	0																					"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Williams Kevin Bryan"	"3933 Clayton Road West"		"Fort Worth"	TX	76116		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1934737	2	1410738	1	000193473723000012	"2023-10-06 19:09:08"	primary_doc.xml	4	2023-10-04	0	1	0	000000000000000000	1	COMMON	2023-10-04	S	0	225000	0.0205	4613	D	5219562	D		0	-4	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Williams Kevin Bryan"	"3933 Clayton Road West"		"Fort Worth"	TX	76118		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1934737	2	1410738	1	000193473723000011	"2023-10-03 13:09:47"	primary_doc.xml	4	2023-09-29	0	1	0	000000000000000000	1	COMMON	2023-09-29	S	0	220000	0.0195	4290	D	5664562	D		0	-4	0	0																					"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Williams Kevin Bryan"	"3933 Clayton Road West"		"Fort Worth"	TX	76118		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1934737	2	1410738	1	000193473723000010	"2023-09-18 17:03:27"	primary_doc.xml	4	2023-09-11	0	1	0	000000000000000000	1	COMMON	2023-09-11	S	0	250000	0.024	6000	D	6134562	D		0	-4	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Williams Kevin Bryan"	"3933 Clayton Road West"		"Fort Worth"	TX	76118		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1934737	2	1410738	1	000193473723000009	"2023-09-08 17:03:08"	primary_doc.xml	4	2023-09-05	0	1	0	000000000000000000	1	COMMON	2023-09-05	S	0	325000	0.03	9750	D	6709562	D		0	-5	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Williams Kevin Bryan"	"3933 Clayton Road West"		"Fort Worth"	TX	76118		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1934737	2	1410738	1	000193473723000008	"2023-08-25 19:27:42"	primary_doc.xml	4/A	2023-08-17	0	1	0	000000000000000000	1	COMMON	2023-08-17	S	0	370950	0.0263261	9766	D	7991766	D		1	-4	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Williams Kevin Bryan"	"3933 Clayton Road West"		"Fort Worth"	TX	76118		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1934737	2	1410738	1	000193473723000007	"2023-08-25 19:07:11"	primary_doc.xml	4	2023-08-21	0	1	0	000000000000000000	1	COMMON	2023-08-25	S	0	293127	0.028	8208	D	7327689	D		0	-4	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Williams Kevin Bryan"	"3933 Clayton Road West"		"Fort Worth"	TX	76118		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1934737	2	1410738	1	000193473723000006	"2023-08-21 15:15:58"	primary_doc.xml	4	2023-08-17	0	0	0	000000000000000000	1	COMMON	2023-08-17	S	0	370950	0.0263261	9766	D	7991766	D		1	-4	0	0																					"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Williams Kevin Bryan"	"3933 Clayton Road West"		"Fort Worth"	TX	76118		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1934737	2	1410738	1	000193473723000005	"2023-07-21 13:07:12"	primary_doc.xml	4	2023-07-17	0	0	0	000000000000000000	1	COMMON	2023-07-17	S	0	451025	0.0380041	17141	D	8813741	D		1	-5	0	0																					"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Williams Kevin Bryan"	"3933 Clayton Road West"		"Fort Worth"	TX	76118		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1934737	2	1410738	1	000193473723000004	"2023-07-17 13:00:02"	primary_doc.xml	4	2023-07-14	0	1	0	000000000000000000	1	COMMON	2023-07-14	S	0	58975	0.039	2300	D	9323741	D		0	-1	0	0																					"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Williams Kevin Bryan"	"3933 Clayton Road West"		"Fort Worth"	TX	76118		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1934737	1	1410738	1	000193473723000002	"2023-05-18 21:38:28"	primary_doc.xml	4	2023-05-17	0	1	0	000000000000000000	0	COMMON	2023-05-17	S	0	500000	0.0947475	47374	D	0	D		1	-100	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Williams Kevin Bryan"	"3933 Clayton Road West"		"Fort Worth"	TX	76118		1	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
