sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1356227	3	1619087	2029	000120919118046227	"2018-08-10 16:22:45"	doc4.xml	4	2018-08-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-08-09	M	0	88831	3.61	320680	A	135396	D	"By spouse"	0	191	0																	C		0	0000		"Steadymed Ltd."	STDY	2834	0	L3	0004-12-31	28	d	"Rigby Jonathan"	"C/o Steadymed Therapeutics, Inc."	"2603 Camino Ramon, Suite 350"	"San Ramon"	CA	94583		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1636975	2	1619087	2029	000156218018003255	"2018-07-09 16:02:31"	primarydocument.xml	4	2018-07-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-07-05	S	f	12157	4.5	54707	D	22157	D		0	-35	0																	C		0	0000		"Steadymed Ltd."	STDY	2834	0	L3	0004-12-31	28	d	"Nassif David W."	"C/o Steadymed Therapeutics, Inc."	"2603 Camino Ramon, Suite 350"	"San Ramon"	CA	94583		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1636975	2	1619087	2029	000110465918043809	"2018-07-03 14:40:43"	a4.xml	4	2018-07-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-07-02	S	0	10001	4.5	45005	D	34314	D		0	-23	0	0																C		0	0000		"Steadymed Ltd."	STDY	2834	0	L3	0004-12-31	28	d	"Nassif David W."	"C/o Steadymed Therapeutics, Inc."	"2603 Camino Ramon, Suite 350"	"San Ramon"	CA	94583		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1356227	3	1619087	2029	000110465918043808	"2018-07-03 14:39:59"	a4.xml	4	2018-07-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-07-02	S	0	46566	4.5	209547	D	46565	M	"By spouse"	0	-50	0	0																C		0	0000		"Steadymed Ltd."	STDY	2834	0	L3	0004-12-31	28	d	"Rigby Jonathan"	"C/o Steadymed Therapeutics, Inc."	"2603 Camino Ramon, Suite 350"	"San Ramon"	CA	94583		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1010208	5	1619087	2029	000120919117049817	"2017-08-22 16:17:24"	doc4.xml	4	2017-04-25	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-04-25	P	0	503050	5.9	2967995	A	4696955	M	"See Footnote,By Brian Stark and Debra Al"	0	12	0																	C		0	0000		"Steadymed Ltd."	STDY	2834	0	L3	0004-12-31	28	d	"Stark Brian Jay"	"C/o Steadymed Therapeutics, Inc."	"2603 Camino Ramon, Suite 350"	"San Ramon"	CA	94583		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055951	27	1619087	2029	000094787117000331	"2017-04-27 16:58:34"	ss40633_4.xml	4	2017-04-25	0	1	0	000000000000000000	0	"Ordinary Shares, nominal value NIS 0.01 per share"	2017-04-25	P	0	1174000	5.9	6926600	A	2123098	I	"See Footnotes"	0	124	2733	2	13	14	14					1	2	-8	51	140	62	40	-35	C		0	0000		"Steadymed Ltd."	STDY	2834	0	L3	0004-12-31	28	d	"Orbimed Advisors LLC"	"601 Lexington Avenue"	"54Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1010208	5	1619087	1	000120919116135907	"2016-08-08 16:57:43"	doc4.xml	4	2016-08-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-08-04	P	0	1310803	3.13	4102813	A	4193900	M	"See Footnote,By Brian Stark and Debra Al"	0	45	58	3	-1	-1	0	11	13	-5		1	-7	-7	9	-16	21	-42		C		0	0000		"Steadymed Ltd."	STDY	2834	0	DE	0004-12-31	28	d	"Stark Brian Jay"	"C/o Steadymed Therapeutics, Inc."	"2603 Camino Ramon, Suite 350"	"San Ramon"	CA	94583		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1637025	3	1619087	1	000120919116135904	"2016-08-08 16:55:35"	doc4.xml	4	2016-08-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-08-04	P	0	266257	3.13	833384	A	2535540	I	"See Footnote,See Footnore"	0	12	58	3	-1	-1	0	11	13	-5		1	-7	-7	9	-16	21	-42		C		0	0000		"Steadymed Ltd."	STDY	2834	0	DE	0004-12-31	28	d	"Steadymed Investors, LLC"	"C/o Steadymed Ltd."	"2603 Camino Ramon, Suite 350"	"San Ramon"	CA	94583		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1637053	3	1619087	1	000120919116135898	"2016-08-08 16:53:28"	doc4.xml	4	2016-08-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-08-04	P	0	266257	3.13	833384	A	2590370	I	"See Footnote,By the Barbara Bank Irreevo"	0	11	58	3	-1	-1	0	11	13	-5		1	-7	-7	9	-16	21	-42		C		0	0000		"Steadymed Ltd."	STDY	2834	0	DE	0004-12-31	28	d	"Bank Keith"	"C/o Steadymed Therapeutics, Inc."	"2603 Camino Ramon, Suite 350"	"San Ramon"	CA	94583		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	4	1619087	1	000119380515000427	"2015-03-25 17:19:01"	e613476_4-steadymed.xml	4	2015-03-25	1	1	0	000000000000000000	2	"Ordinary Shares"	2015-03-25	P	0	737555	8.5	6269218	A	1267733	I	"Through Deerfield Private Design Fund II"	0	139	1140	-3	1	1	1	20	-32	-58	-68									C		0	0000		"Steadymed Ltd."	STDY	2834	0	DE	0004-12-31	28	d	"Flynn James E"	"780 Third Avenue, 37Th Floor"		"New York"	NY	10017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
