sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1088534	6	890319	2	000089031915000135	"2015-08-03 13:55:46"	wf-form4_143862453642514.xml	4	2015-07-31	0	0	0	000000000000000000	0	"Common Stock"	2015-07-31	S	0	2500	75	187500	D	83061	D	"By Trust, for daughter"	1	-3	32767	0	0	-1	2	-8	6	-4	13	6	6	5	0	3	-7	11	15	C		0	0000		"Taubman Centers Inc"	TCO	6798	382033632		0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	2	000089031915000116	"2015-06-01 15:27:46"	wf-form4_143318685619313.xml	4	2015-06-01	0	0	0	000000000000000000	0	"Common Stock"	2015-06-01	S	0	1250	75	93750	D	85561	D	"By Trust, for daughter"	0	-1	32767	0	2	2	-1	-5	-4	-1	-4	0	-1	-2	1	3	1	9	1	C		0	0000		"Taubman Centers Inc"	TCO	6798	382033632		0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217123	5	890319	2	000089031915000111	"2015-05-18 16:43:49"	wf-form4_143198181946452.xml	4	2015-05-14	0	0	0	000000000000000000	0	"Common Stock"	2015-05-14	S	0	3300	75.91	250503	D	4653	D		0	-41	32767	-1	-1	-1	-1	-3	-1	-4	-4	2	4	3	-1	3	8	14	-2	C		0	0000		"Taubman Centers Inc"	TCO	6798	382033632		0004-12-31	67	h	"Hatkoff Craig M"	"One West 72Nd Street"		"New York"	NY	10023		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	2	000089031915000103	"2015-05-05 13:02:05"	wf-form4_143084531521343.xml	4	2015-05-04	0	0	0	000000000000000000	0	"Common Stock"	2015-05-04	S	0	1250	75	93750	D	86811	D	"By Trust, for daughter"	0	-1	32767	0	-2	-2	0	-2	0	4	-1	4	3	1	-6	-7	5	13	-2	C		0	0000		"Taubman Centers Inc"	TCO	6798	382033632		0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	2	000089031915000087	"2015-04-01 15:32:57"	wf-form4_142791676748196.xml	4	2015-04-01	0	0	0	000000000000000000	0	"Common Stock"	2015-04-01	S	0	1250	77.13	96413	D	88061	D	"By Trust, for daughter"	0	-1	32767	0	-1	0	-3	-7	-9	-9	-5	0	-4	1	4	1	13	19	12	C		0	0000		"Taubman Centers Inc"	TCO	6798	382033632		0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	2	000089031915000062	"2015-03-11 15:29:44"	wf-form4_142610217428545.xml	4	2015-03-09	0	1	0	000000000000000000	0	"Common Stock"	2015-03-10	S	0	1250	75	93750	D	89311	D	"By Trust, for daughter"	0	-1	32767	0	1	1	4	-2	-5	-10	-3	4	6	2	-9	3	8	21	11	C		0	0000		"Taubman Centers Inc"	TCO	6798	382033632		0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	1	000089031915000028	"2015-02-02 11:57:45"	wf-form4_142289625535599.xml	4	2015-02-02	0	0	0	000000000000000000	0	"Common Stock"	2015-02-02	S	0	4000	81.5	326000	D	84953	D	"By Trust, for daughter"	0	-4	32767	0	-1	1	-1	-11	-10	-7	-11	-2	-2	0	11	14	20	40	13	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	1	000089031915000013	"2015-01-06 09:04:36"	wf-form4_142055306632716.xml	4	2015-01-02	0	0	0	000000000000000000	0	"Common Stock"	2015-01-02	S	0	4000	76.6	306400	D	88953	D	"By Trust, for daughter"	0	-4	32767	0	1	4	6	5	-3	-8	2	1	3	5	8	15	11	33	10	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	1	000089031914000169	"2014-12-01 13:45:21"	wf-form4_141745951079963.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	S	0	4000	79.05	316200	D	92953	D	"By Trust, for daughter"	0	-4	30250	0	-1	1	0	4	-1	2	-1	1	4	4	7	5	7	23	10	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	1	000089031914000162	"2014-11-04 09:07:00"	wf-form4_141511000960328.xml	4	2014-11-03	0	0	0	000000000000000000	0	"Common Stock"	2014-11-03	S	0	4000	76.27	305080	D	96953	D	"By Trust, for daughter"	0	-4	29671	0	0	0	0	3	14	3	10	0	1	3	6	7	8	22	4	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	1	000089031914000154	"2014-10-01 16:08:11"	wf-form4_141219408081154.xml	4	2014-10-01	0	0	0	000000000000000000	0	"Common Stock"	2014-10-01	S	0	4000	72.82	291280	D	100953	D	"By Trust, for daughter"	0	-4	28179	0	0	0	0	6	14	13	4	1	-2	-3	-3	-4	4	12	1	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	1	000089031914000141	"2014-09-02 13:00:59"	wf-form4_140967724864254.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Common Stock"	2014-09-02	S	0	4000	76.19	304760	D	104953	D	"By Trust, for daughter"	0	-4	20684	0	0	0	1	-3	5	4	-1	1	0	3	0	2	10	14	2	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	1	000089031914000132	"2014-08-01 14:31:39"	wf-form4_140691788833776.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Stock"	2014-08-01	S	0	4000	73.22	292880	D	108953	D	"By Trust, for daughter"	0	-4	24882	0	-1	0	-1	4	6	20	11	-4	-4	-4	-3	2	17	4	1	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	1	000089031914000114	"2014-07-01 15:27:33"	wf-form4_140424284345731.xml	4	2014-07-01	0	0	0	000000000000000000	0	"Common Stock"	2014-07-01	S	0	4000	75.63	302520	D	112953	D	"By Trust, for daughter"	0	-3	31625	0	1	1	1	0	-2	10	0	1	0	3	3	8	20	4	8	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	1	000089031914000103	"2014-06-03 13:15:23"	wf-form4_140181571307307.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Common Stock"	2014-06-02	S	0	4000	74.73	298920	D	116953	D	"By Trust, for daughter"	0	-3	21405	0	0	0	0	2	2	7	9	1	2	1	4	8	15	-4	7	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	1	000089031914000095	"2014-05-01 11:02:41"	wf-form4_139895655005132.xml	4	2014-05-01	0	0	0	000000000000000000	0	"Common Stock"	2014-05-01	S	0	4000	72.85	291400	D	120953	D	"By Trust, for daughter"	0	-3	25494	0	0	0	1	3	5	8	8	1	1	2	6	16	9	-12	-1	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	1	000089031914000075	"2014-04-01 14:24:09"	wf-form4_139637663944640.xml	4	2014-04-01	0	0	0	000000000000000000	0	"Common Stock"	2014-04-01	S	0	4000	70.76	283040	D	124953	D	"By Trust, for daughter"	0	-3	31614	0	0	0	0	3	8	5	19	3	3	2	1	11	6	-6	4	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	1	000089031914000045	"2014-03-04 15:32:30"	wf-form4_139396513987940.xml	4	2014-03-03	0	1	0	000000000000000000	2	"Common Stock"	2014-03-03	S	0	4000	69.91	279640	D	119677	D	"By Trust, for daughter"	0	-3	32767	0	1	0	-2	2	8	10	14	1	0	3	7	6	4	-6	8	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	1	000089031913000131	"2013-07-19 13:28:25"	wf-form4_137425489554538.xml	4	2013-07-19	0	0	0	000000000000000000	0	"Common Stock"	2013-07-19	S	0	4500	80	360000	D	140775	D	"By Trust, for daughter"	0	-3	32767	0	0	0	-1	-17	-11	-16	-1	3	4	6	-1	0	1	6	36	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	1	000089031913000108	"2013-06-04 10:50:57"	wf-form4_137035744796791.xml	4	2013-06-03	0	0	0	000000000000000000	0	"Common Stock"	2013-06-03	S	0	4500	80.13	360585	D	145275	D	"By Trust, for daughter"	0	-3	32767	0	-2	-2	-1	-3	-16	-18	-3	-3	-7	-8	-1	5	6	13	40	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217123	5	890319	1	000089031913000102	"2013-05-07 11:03:56"	wf-form4_136793901809729.xml	4	2013-05-01	0	0	0	000000000000000000	0	"Common Stock"	2013-05-01	S	0	3500	85.32	298620	D	3999	D		0	-47	32767	0	0	0	0	-10	-17	-24	-14	3	7	8	15	7	12	13	62	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Hatkoff Craig M"	"One West 72Nd Street"		"New York"	NY	10023		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
