sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1559492	3	1002225	1	000100222515000021	"2015-05-14 12:34:31"	edgardoc.xml	4	2015-05-12	0	1	0	000000000000000000	0	"Common Stock"	2015-05-12	M	0	70000	12.3136	861950	A	37760	D		0	-217	0	0																C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Sperling Anthony"	"600 Townsend Street"		"San Francisco"	CA	94103		0	1	0	0	"EVP, Global Client Experience"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1309147	8	1002225	1	000100222515000019	"2015-04-17 19:36:04"	edgardoc.xml	4	2015-04-15	0	1	0	000000000000000000	3	"Common Stock"	2015-04-17	S	0	3173	43.5635	138227	D	159459	D		0	-2	0																	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Hess David Peter"	"600 Townsend Street"		"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1309147	8	1002225	1	000100222515000019	"2015-04-17 19:36:04"	edgardoc.xml	4	2015-04-15	0	1	0	000000000000000000	0	"Common Stock"	2015-04-15	M	0	8500	9.57	81345	A	159459	D		0	6	0																	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Hess David Peter"	"600 Townsend Street"		"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1309147	8	1002225	1	000100222515000017	"2015-03-20 18:47:54"	edgardoc.xml	4	2015-03-19	0	0	0	000000000000000000	0	"Common Stock"	2015-03-19	S	0	3769	44.2105	166629	D	159459	D		0	-2	0																	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Hess David Peter"	"600 Townsend Street"		"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1309147	8	1002225	1	000100222515000016	"2015-03-18 20:37:38"	edgardoc.xml	4	2015-03-16	0	1	0	000000000000000000	0	"Common Stock"	2015-03-16	M	0	8500	9.57	81345	A	163228	D		0	5	0																	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Hess David Peter"	"600 Townsend Street"		"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1559426	2	1002225	1	000100222515000015	"2015-03-09 19:23:10"	edgardoc.xml	4	2015-03-05	0	1	0	000000000000000000	10	"Common Stock"	2015-03-05	S	0	9070	44.07	399715	D	52846	D		0	-15	0																	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Gottula Todd"	"600 Townsend Street"		"San Francisco"	CA	94103		0	1	0	0	"EVP, CTO, Global Solutn Dev"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1559426	2	1002225	1	000100222515000015	"2015-03-09 19:23:10"	edgardoc.xml	4	2015-03-05	0	1	0	000000000000000000	0	"Common Stock"	2015-03-05	M	0	13626	14.7313	200728	A	52846	D		0	35	0																	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Gottula Todd"	"600 Townsend Street"		"San Francisco"	CA	94103		0	1	0	0	"EVP, CTO, Global Solutn Dev"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1559492	3	1002225	1	000100222515000014	"2015-03-09 19:22:57"	edgardoc.xml	4	2015-03-06	0	1	0	000000000000000000	2	"Common Stock"	2015-03-09	S	0	2200	44.18	97196	D	43355	D		0	-5	0																	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Sperling Anthony"	"600 Townsend Street"		"San Francisco"	CA	94103		0	1	0	0	"EVP, Global Client Experience"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1559492	3	1002225	1	000100222515000014	"2015-03-09 19:22:57"	edgardoc.xml	4	2015-03-06	0	1	0	000000000000000000	0	"Common Stock"	2015-03-06	M	0	3032	12.1	36687	A	43355	D		0	8	0																	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Sperling Anthony"	"600 Townsend Street"		"San Francisco"	CA	94103		0	1	0	0	"EVP, Global Client Experience"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1197110	3	1002225	1	000100222515000013	"2015-03-05 18:55:19"	edgardoc.xml	4	2015-03-03	0	0	0	000000000000000000	0	"Common Stock"	2015-03-03	S	0	32942	44.1255	1453582	D	23171	I	"WG&ES VanAuken Trust,Dog Hill Partners L"	1	-59	0																	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Auken Wendell G Van III"	"600 Townsend Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1559492	3	1002225	1	000100222515000012	"2015-03-04 19:31:17"	edgardoc.xml	4	2015-03-02	0	1	0	000000000000000000	2	"Common Stock"	2015-03-02	S	0	13841	44.1833	611542	D	43355	D		0	-24	0																	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Sperling Anthony"	"600 Townsend Street"		"San Francisco"	CA	94103		0	1	0	0	"EVP, Global Client Experience"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1559492	3	1002225	1	000100222515000012	"2015-03-04 19:31:17"	edgardoc.xml	4	2015-03-02	0	1	0	000000000000000000	0	"Common Stock"	2015-03-02	M	0	21807	16.1326	351804	A	43355	D		0	101	0																	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Sperling Anthony"	"600 Townsend Street"		"San Francisco"	CA	94103		0	1	0	0	"EVP, Global Client Experience"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1559492	3	1002225	1	000100222515000011	"2015-02-27 19:42:52"	edgardoc.xml	4	2015-02-25	0	1	0	000000000000000000	2	"Common Stock"	2015-02-25	S	0	15456	44.18	682846	D	43355	D		1	-26	0																	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Sperling Anthony"	"600 Townsend Street"		"San Francisco"	CA	94103		0	1	0	0	"EVP, Global Client Experience"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1559492	3	1002225	1	000100222515000011	"2015-02-27 19:42:52"	edgardoc.xml	4	2015-02-25	0	1	0	000000000000000000	0	"Common Stock"	2015-02-25	M	0	26891	18.7337	503768	A	43355	D		1	163	0																	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Sperling Anthony"	"600 Townsend Street"		"San Francisco"	CA	94103		0	1	0	0	"EVP, Global Client Experience"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1559492	3	1002225	1	000100222515000010	"2015-02-24 21:16:03"	edgardoc.xml	4	2015-02-20	0	1	0	000000000000000000	2	"Common Stock"	2015-02-24	M	0	5440	21.67	117885	A	43355	D		0	14	0																	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Sperling Anthony"	"600 Townsend Street"		"San Francisco"	CA	94103		0	1	0	0	"EVP, Global Client Experience"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1559492	3	1002225	1	000100222515000010	"2015-02-24 21:16:03"	edgardoc.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	S	0	4501	44.1884	198892	D	43355	D		1	-9	0																	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Sperling Anthony"	"600 Townsend Street"		"San Francisco"	CA	94103		0	1	0	0	"EVP, Global Client Experience"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1309147	8	1002225	1	000100222515000009	"2015-02-19 20:29:46"	edgardoc.xml	4	2015-02-17	0	1	0	000000000000000000	3	"Common Stock"	2015-02-18	S	0	4156	44.1842	183630	D	159459	D		0	-3	0																	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Hess David Peter"	"600 Townsend Street"		"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1309147	8	1002225	1	000100222515000009	"2015-02-19 20:29:46"	edgardoc.xml	4	2015-02-17	0	1	0	000000000000000000	0	"Common Stock"	2015-02-17	M	0	8500	9.57	81345	A	159459	D		0	6	0																	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Hess David Peter"	"600 Townsend Street"		"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1197110	3	1002225	1	000100222515000008	"2015-02-18 16:29:42"	edgardoc.xml	4	2015-02-17	0	0	0	000000000000000000	2	"Common Stock"	2015-02-17	S	0	30000	44.1901	1325703	D	56113	M	"WG&ES VanAuken Trust,Dog Hill Partners L"	0	-35	0																	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Auken Wendell G Van III"	"600 Townsend Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1197110	3	1002225	1	000100222515000005	"2015-02-11 19:07:07"	edgardoc.xml	4	2015-02-09	0	1	0	000000000000000000	0	"Common Stock"	2015-02-09	M	0	87609	12.4709	1092563	A	86113	D	"Dog Hill Partners LP,Van Auken PF,WG&ES "	0	-5856	0																	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Auken Wendell G Van III"	"600 Townsend Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1559492	3	1002225	1	000100222515000004	"2015-01-29 19:24:09"	edgardoc.xml	4	2014-11-28	0	0	0	000000000000000000	1	"Common Stock"	2015-01-28	S	0	6674	38.58	257483	D	45086	D		0	-13	0																	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Sperling Anthony"	"600 Townsend Street"		"San Francisco"	CA	94103		0	1	0	0	"EVP, Global Client Experience"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1309147	8	1002225	1	000100222515000003	"2015-01-20 21:26:01"	edgardoc.xml	4	2015-01-15	0	1	0	000000000000000000	3	"Common Stock"	2015-01-16	S	0	3721	36.8721	137201	D	159459	D		0	-2	0																	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Hess David Peter"	"600 Townsend Street"		"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1309147	8	1002225	1	000100222515000003	"2015-01-20 21:26:01"	edgardoc.xml	4	2015-01-15	0	1	0	000000000000000000	0	"Common Stock"	2015-01-15	M	0	8500	9.57	81345	A	159459	D		0	6	0																	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Hess David Peter"	"600 Townsend Street"		"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1195460	5	1002225	1	000100222515000002	"2015-01-20 21:21:43"	edgardoc.xml	4	2014-12-30	0	1	0	000000000000000000	2	"Common Stock"	2015-01-15	M	0	215042	7.84	1685929	A	2869193	I	"by CRT Trust,by Living Trust"	0	8	0																	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Dimarco Stephanie"	"600 Townsend Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1559492	3	1002225	1	000100222515000001	"2015-01-16 21:07:43"	edgardoc.xml	4	2015-01-14	0	1	0	000000000000000000	1	"Common Stock"	2015-01-15	M	0	35000	8.4628	296198	A	51624	D		0	211	0																	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Sperling Anthony"	"600 Townsend Street"		"San Francisco"	CA	94103		0	1	0	0	"EVP, Global Client Experience"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1559492	3	1002225	1	000100222515000001	"2015-01-16 21:07:43"	edgardoc.xml	4	2015-01-14	0	1	0	000000000000000000	0	"Common Stock"	2015-01-14	S	0	22479	35.893	806839	D	51624	D		1	-30	0																	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Sperling Anthony"	"600 Townsend Street"		"San Francisco"	CA	94103		0	1	0	0	"EVP, Global Client Experience"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1309147	8	1002225	1	000100222514000082	"2014-12-17 21:21:05"	edgardoc.xml	4	2014-12-15	0	1	0	000000000000000000	6	"Common Stock"	2014-12-17	S	0	2984	29.1191	86891	D	159459	D		0	-2	0																	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Hess David Peter"	"600 Townsend Street"		"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1309147	8	1002225	1	000100222514000082	"2014-12-17 21:21:05"	edgardoc.xml	4	2014-12-15	0	1	0	000000000000000000	0	"Common Stock"	2014-12-15	M	0	8500	8.04353	68370	A	159459	D		0	6	0																	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Hess David Peter"	"600 Townsend Street"		"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1559492	3	1002225	1	000100222514000081	"2014-12-10 17:07:54"	edgardoc.xml	4	2014-12-09	0	0	0	000000000000000000	0	"Common Stock"	2014-12-09	S	0	12084	30.7194	371213	D	57652	D		0	-17	0																	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Sperling Anthony"	"600 Townsend Street"		"San Francisco"	CA	94103		0	1	0	0	"EVP, Global Client Experience"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1559426	2	1002225	1	000100222514000080	"2014-11-24 12:18:57"	edgardoc.xml	4	2014-11-21	0	1	0	000000000000000000	1	"Common Stock"	2014-11-21	M	0	71627	12.267	878651	A	52846	D		0	-381	0	0																C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Gottula Todd"	"600 Townsend Street"		"San Francisco"	CA	94103		0	1	0	0	"EVP, CTO, Global Solutn Dev"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1559426	2	1002225	1	000100222514000080	"2014-11-24 12:18:57"	edgardoc.xml	4	2014-11-21	0	1	0	000000000000000000	0	"Common Stock"	2014-11-21	S	0	50032	31.5307	1577546	D	52846	D		0	-49	0	0																C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Gottula Todd"	"600 Townsend Street"		"San Francisco"	CA	94103		0	1	0	0	"EVP, CTO, Global Solutn Dev"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1309147	8	1002225	1	000100222514000079	"2014-11-20 19:50:50"	edgardoc.xml	4	2014-11-19	0	0	0	000000000000000000	0	"Common Stock"	2014-11-19	S	0	1421	31.2173	44360	D	159459	D		0	-1	0																	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Hess David Peter"	"600 Townsend Street"		"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1309147	8	1002225	1	000100222514000078	"2014-11-18 20:54:16"	edgardoc.xml	4	2014-11-17	0	1	0	000000000000000000	0	"Common Stock"	2014-11-17	M	0	3935	7.84	30850	A	160880	D		0	3	0																	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Hess David Peter"	"600 Townsend Street"		"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1246210	8	1002225	1	000100222514000073	"2014-11-10 19:21:44"	edgardoc.xml	4	2014-11-06	0	0	0	000000000000000000	0	"Common Stock"	2014-11-06	S	0	2500	34.853	87133	D	2534	D		0	-50	0																	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Tarkoff Robert M"	"600 Townsend Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
