sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1443238	2	1126328	1	000112632815000201	"2015-07-27 14:58:34"	edgar.xml	4	2015-07-24	0	1	0	000000000000000000	0	"Common Stock"	2015-07-24	M	0	49638	27.46	1363059	A	81894	D	"By 401(k) Plan"	0	154	32767	0	0	0	2	-7	-8	-31	-15	2	4	7	3	6	13	8	43	C		0	0000		"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-12-31	63	h	"Lillis Terrance J."	"711 High Street"		"Des Moines"	IA	50392		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1443238	2	1126328	1	000112632815000201	"2015-07-27 14:58:34"	edgar.xml	4	2015-07-24	0	1	0	000000000000000000	1	"Common Stock"	2015-07-24	S	0	49638	53.5	2655633	D	81894	D	"By 401(k) Plan"	0	-38	32767	0	0	0	2	-7	-8	-31	-15	2	4	7	3	6	13	8	43	C		0	0000		"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-12-31	63	h	"Lillis Terrance J."	"711 High Street"		"Des Moines"	IA	50392		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1443238	2	1126328	1	000112632815000196	"2015-07-22 14:55:32"	edgar.xml	4	2015-07-21	0	1	0	000000000000000000	0	"Common Stock"	2015-07-21	M	0	2212	27.46	60742	A	81894	D	"By 401(k) Plan"	0	3	32767	0	0	-1	2	8	-7	-30	-13	0	4	4	3	5	13	6	41	C		0	0000		"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-12-31	63	h	"Lillis Terrance J."	"711 High Street"		"Des Moines"	IA	50392		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1443238	2	1126328	1	000112632815000196	"2015-07-22 14:55:32"	edgar.xml	4	2015-07-21	0	1	0	000000000000000000	1	"Common Stock"	2015-07-21	S	0	2212	53.5	118342	D	81894	D	"By 401(k) Plan"	0	-3	32767	0	0	-1	2	8	-7	-30	-13	0	4	4	3	5	13	6	41	C		0	0000		"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-12-31	63	h	"Lillis Terrance J."	"711 High Street"		"Des Moines"	IA	50392		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1443238	2	1126328	1	000112632814000230	"2014-09-04 14:35:13"	edgar.xml	4	2014-09-02	0	1	0	000000000000000000	0	"Common Stock"	2014-09-02	M	0	33765	22.21	749921	A	63317	D	"By 401(k) Plan"	0	114	32767	0	0	0	-1	-6	-2	-5	-8	1	3	7	6	14	19	34	109	C		0	0000		"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-12-31	63	h	"Lillis Terrance J."	"711 High Street"		"Des Moines"	IA	50392		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1443238	2	1126328	1	000112632814000230	"2014-09-04 14:35:13"	edgar.xml	4	2014-09-02	0	1	0	000000000000000000	1	"Common Stock"	2014-09-02	S	0	33765	54.34	1834790	D	63317	D	"By 401(k) Plan"	0	-35	32767	0	0	0	-1	-6	-2	-5	-8	1	3	7	6	14	19	34	109	C		0	0000		"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-12-31	63	h	"Lillis Terrance J."	"711 High Street"		"Des Moines"	IA	50392		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1443238	1	1126328	2	000112632813000262	"2013-10-21 17:49:38"	edgar.xml	4	2013-10-17	0	1	0	000000000000000000	0	"Common Stock"	2013-10-17	M	0	7520	39.02	293430	A	56473	D	"By 401(k) Plan,By Spouse"	0	15	32767	0	1	1	1	6	3	-1	9	6	10	8	9	15	36	71	110	C		0	0000		"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-02-24	63	h	"Lillis Terrance J."	"711 High Street"		"Des Moines"	IA	50392		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1443238	1	1126328	2	000112632813000262	"2013-10-21 17:49:38"	edgar.xml	4	2013-10-17	0	1	0	000000000000000000	1	"Common Stock"	2013-10-17	S	0	7520	45	338400	A	56473	D	"By 401(k) Plan,By Spouse"	0	-12	32767	0	1	1	1	6	3	-1	9	6	10	8	9	15	36	71	110	C		0	0000		"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-02-24	63	h	"Lillis Terrance J."	"711 High Street"		"Des Moines"	IA	50392		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1443238	1	1126328	2	000112632813000216	"2013-07-30 14:49:23"	edgar.xml	4	2013-07-26	0	1	0	000000000000000000	0	"Common Stock"	2013-07-26	M	0	6605	36.3	239762	A	37961	D	"By 401(k) Plan,By Spouse"	0	21	32767	0	0	2	3	-5	11	5	23	6	7	10	10	19	40	74	61	C		0	0000		"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-02-24	63	h	"Lillis Terrance J."	"711 High Street"		"Des Moines"	IA	50392		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1443238	1	1126328	2	000112632813000216	"2013-07-30 14:49:23"	edgar.xml	4	2013-07-26	0	1	0	000000000000000000	1	"Common Stock"	2013-07-26	S	0	6605	42.1	278071	D	37961	D	"By 401(k) Plan,By Spouse"	0	-15	32767	0	0	2	3	-5	11	5	23	6	7	10	10	19	40	74	61	C		0	0000		"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-02-24	63	h	"Lillis Terrance J."	"711 High Street"		"Des Moines"	IA	50392		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1443238	1	1126328	2	000112632812000248	"2012-09-17 17:24:12"	edgar.xml	4	2012-09-14	0	1	0	000000000000000000	0	"Common Stock"	2012-09-14	M	0	44895	13.718	615870	A	36431	D	"By 401(k) Plan,By Spouse"	0	-530	32767	-1	-1	-1	-3	-6	-3	18	56	4	6	8	13	16	1	19	22	C		0	0000		"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-02-24	63	h	"Lillis Terrance J."	"711 High Street"		"Des Moines"	IA	50392		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1443238	1	1126328	2	000112632812000248	"2012-09-17 17:24:12"	edgar.xml	4	2012-09-14	0	1	0	000000000000000000	2	"Common Stock"	2012-09-14	S	0	30211	29	876119	D	36431	D	"By 401(k) Plan,By Spouse"	0	-45	32767	-1	-1	-1	-3	-6	-3	18	56	4	6	8	13	16	1	19	22	C		0	0000		"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-02-24	63	h	"Lillis Terrance J."	"711 High Street"		"Des Moines"	IA	50392		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1443238	1	1126328	2	000112632811000232	"2011-07-26 15:57:25"	edgar.xml	4	2011-07-22	0	0	0	000000000000000000	0	"Common Stock"	2011-07-22	P	0	682	29.17	19894	A	24179	D	"By 401(k) Plan,By Spouse"	0	3	32767	0	-1	-4	-4	-18	-9	-2	-9	0	1	-5	1	-10	-11	14	30	C		0	0000		"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-02-24	63	h	"Lillis Terrance J."	"711 High Street"		"Des Moines"	IA	50392		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1443238	1	1126328	1	000112632808000355	"2008-11-25 16:07:51"	edgar.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Common Stock"	2008-11-24	P	0	1300	11.15	14495	A	7488	D	"By 401(k) Plan,By Spouse"	0	21	32767	3	5	6	8	50	-18	72	109	7	-34	-54	-48	-70	-76	-80	-78	C		0	0000		"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-12-31	63	h	"Lillis Terrance J."	"711 High Street"		"Des Moines"	IA	50392		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
