sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1245020	11	43196	1	000120919106020500	"2006-03-29 17:06:59"	doc4.xml	4	2006-03-27	0	1	0	000000000000000000	4	"Common Stock (GTN.A)"	2006-03-27	P	0	5000	8.181	40905	A	359837	B		1	1	1531	3	1	1	0	-7	-35	-21	30														"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Prather Robert S Jr"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245020	11	43196	1	000120919106019231	"2006-03-21 18:47:35"	doc4.xml	4	2006-03-20	0	1	0	000000000000000000	4	"Common Stock (GTN.A)"	2006-03-20	P	0	900	7.70889	6938	A	354837	B		0	0	1427	-4	10	10	9	5	-21	-10	29														"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Prather Robert S Jr"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245020	11	43196	1	000120919106011114	"2006-02-16 09:01:31"	doc4.xml	4	2006-02-15	0	1	0	000000000000000000	2	"Common Stock (GTN)"	2006-02-15	P	0	1900	8.23947	15655	A	241937	B		0	1	1769	0	1	1	0	-6	-17	-25	9														"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Prather Robert S Jr"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245020	11	43196	1	000120919105049837	"2005-10-03 14:41:59"	doc4.xml	4	2005-09-29	0	1	0	000000000000000000	4	"Common Stock (GTN.A)"	2005-09-29	P	0	1955	9.8	19159	A	347015	D	"By Spouse"	0	1	1676	0	-2	-1	-5	-15	-7	-11	-32	0	-1	-14	-5	-13	-26	-11	-10	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Prather Robert S Jr"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245020	11	43196	1	000120919105048981	"2005-09-27 14:58:47"	doc4.xml	4	2005-09-26	0	1	0	000000000000000000	4	"Common Stock (GTN.A)"	2005-09-26	P	0	700	10.1771	7124	A	345060	D	"By Spouse"	1	0	1719	0	-1	-3	-3	-12	-10	-14	-29	0	-9	-14	-20	-6	-24	-9	-1	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Prather Robert S Jr"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245020	11	43196	1	000120919105048792	"2005-09-26 15:39:24"	doc4.xml	4	2005-09-22	0	1	0	000000000000000000	4	"Common Stock (GTN.A)"	2005-09-22	P	0	2600	10.0654	26170	A	344360	D	"By Spouse"	1	1	1733	0	0	-1	-1	-7	-9	-11	-28	-4	-9	-13	-19	-4	-26	-12	-6	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Prather Robert S Jr"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245020	11	43196	1	000120919105047595	"2005-09-16 15:37:18"	doc4.xml	4	2005-09-14	0	1	0	000000000000000000	0	"Class A Common Stock (GTN.A)"	2005-09-14	P	0	2486	11.1253	27657	A	340474	D	"By Spouse"	0	1	2813	0	-1	-2	-10	-13	-12	-22	-34	-5	-6	1	-11	1	-20	-7	-5	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Prather Robert S Jr"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245020	11	43196	1	000120919105012420	"2005-02-28 14:49:02"	doc4.xml	4	2005-02-25	0	1	0	000000000000000000	0	"Class A Common Stock (GTN.A)"	2005-02-25	P	0	2685	12.99	34878	A	341386	D	"By Spouse"	0	1	1924	0	0	1	1	-4	-18	-20	-32	-1	-6	-3	4	-3	8	6	60	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Prather Robert S Jr"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245020	11	43196	1	000120919105009701	"2005-02-15 09:18:19"	doc4.xml	4	2005-01-25	0	1	0	000000000000000000	0	"Class A Common Stock (GTN.A)"	2005-01-25	P	0	900	13.4033	12063	A	338701	D	"By Spouse"	1	0	1891	0	-1	-2	-6	-8	-22	-14	-38	2	7	13	7	23	37	7	76	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Prather Robert S Jr"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245020	11	43196	1	000120919105002670	"2005-01-11 15:47:49"	doc4.xml	4	2005-01-11	0	1	0	000000000000000000	0	"Class A Common Stock (GTN.A)"	2005-01-11	P	0	300	13.22	3966	A	337801	D	"By Spouse"	0	0	2043	0	-3	-2	-1	7	-2	-11	-24	3	-6	-4	-3	15	15	-5	51	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Prather Robert S Jr"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245020	11	43196	1	000120919105002063	"2005-01-06 11:17:53"	doc4.xml	4	2005-01-04	0	1	0	000000000000000000	0	"Class A Common Stock (GTN.A)"	2005-01-04	P	0	300	13.4166	4025	A	337501	D	"By Spouse"	0	0	2171	0	0	0	1	7	2	-9	-26	-10	-7	-8	-5	13	14	-9	47	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Prather Robert S Jr"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245020	11	43196	1	000120919105000605	"2005-01-04 13:51:34"	doc4.xml	4	2004-12-31	0	1	0	000000000000000000	0	"Class A Common Stock (GTN.A)"	2004-12-31	P	0	2000	13.9775	27955	A	337201	D	"By Spouse"	1	1	1966	0	-4	-5	-2	0	-1	-13	-28	-4	-4	-3	6	21	16	-2	57	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Prather Robert S Jr"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
20	82	1245020	12	319697	1	000120919105000205	"2005-01-03 16:16:29"	doc4.xml	4	2004-12-31	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2004-12-31	P	0	10000	0.575	5750	A	301299	D	"by General Partnership"	0	3	0																	C		0	0000		"Bull Run Corp"	BULL	7311	911117599	GA	0004-08-31	73	i	"Prather Robert S Jr"	"4370 Peachtree Road N.E."		Atlanta	GA	30319		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
18	119	1245020	11	43196	1	000120919104053956	"2004-11-22 12:13:51"	doc4.xml	4	2004-11-18	0	1	0	000000000000000000	3	"Common Stock (GTN)"	2004-11-18	M	0	50000	12.75	637500	A	331745	D	"By Spouse"	0	18	2179	0	3	6	7	13	6	-13	-36	3	9	5	11	5	1	13	55	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Prather Robert S Jr"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245020	11	43196	1	000120919104053956	"2004-11-22 12:13:51"	doc4.xml	4	2004-11-18	0	1	0	000000000000000000	4	"Common Stock (GTN)"	2004-11-18	S	0	50000	13.833	691650	D	331745	D	"By Spouse"	0	-13	2179	0	3	6	7	13	6	-13	-36	3	9	5	11	5	1	13	55	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Prather Robert S Jr"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245020	11	43196	1	000120919103023432	"2003-09-30 15:23:06"	doc4.xml	4	2003-09-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-09-26	P	0	3500	11.2931	39526	A	325745	D	"By Spouse"	0	1	3532	0	2	4	6	9	35	26	5	-1	-9	-12	-15	-7	28	1		C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Prather Robert S Jr"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245020	11	43196	1	000120919103023105	"2003-09-26 16:04:43"	doc4.xml	4	2003-09-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-09-24	P	0	1199	12.0155	14407	A	322245	D	"By Spouse"	0	0	2382	-4	9	8	14	11	40	34	14	-9	-13	-16	-16	-12	21	0		C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Prather Robert S Jr"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245020	11	43196	1	000120919103019543	"2003-08-29 15:34:05"	doc4a.xml	4/A	2003-08-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-08-21	P	0	1170	14.088	16483	A	321046	M	"By Spouse,By Bull Run"	0	0	3356	0	1	1	-1	-13	-3	8	3	4	-6	2	0	3	37			C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Prather Robert S Jr"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
