sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1213051	1	1045609	1	000120919107027783	"2007-05-03 21:36:06"	doc4.xml	4	2007-05-01	1	1	0	000000000000000000	1	"Common Stock"	2007-05-01	S	0	6216	60.9204	378681	D	98551	D		0	-6	0																	C		0	0000		"Amb Property Corp"	AMB	6798	943281941	MD	0004-12-31	67	h	"Coke Michael A"	"C/o Amb Property Corporation"	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213051	1	1045609	1	000120919107007760	"2007-02-05 21:42:34"	doc4.xml	4	2007-02-02	0	1	0	000000000000000000	0	"Common Stock"	2007-02-02	M	0	30602	27.12	829926	A	98551	I	"Family Trust"	0	45	0																	C		0	0000		"Amb Property Corp"	AMB	6798	943281941	MD	0004-12-31	67	h	"Coke Michael A"	"C/o Amb Property Corporation"	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213051	1	1045609	1	000120919107007760	"2007-02-05 21:42:34"	doc4.xml	4	2007-02-02	0	1	0	000000000000000000	1	"Common Stock"	2007-02-02	S	0	30602	61.1928	1872621	D	98551	I	"Family Trust"	0	-24	0																	C		0	0000		"Amb Property Corp"	AMB	6798	943281941	MD	0004-12-31	67	h	"Coke Michael A"	"C/o Amb Property Corporation"	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213051	1	1045609	1	000120919107007759	"2007-02-05 21:38:33"	doc4.xml	4	2007-02-02	0	1	0	000000000000000000	0	"Common Stock"	2007-02-02	M	0	11800	27.12	320016	A	98551	I	"Family Trust"	0	14	0																	C		0	0000		"Amb Property Corp"	AMB	6798	943281941	MD	0004-12-31	67	h	"Coke Michael A"	"C/o Amb Property Corporation"	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213051	1	1045609	1	000120919107007759	"2007-02-05 21:38:33"	doc4.xml	4	2007-02-02	0	1	0	000000000000000000	1	"Common Stock"	2007-02-02	S	0	11800	61.0789	720731	D	98551	I	"Family Trust"	0	-11	0																	C		0	0000		"Amb Property Corp"	AMB	6798	943281941	MD	0004-12-31	67	h	"Coke Michael A"	"C/o Amb Property Corporation"	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213051	1	1045609	1	000120919107007317	"2007-02-02 18:47:53"	doc4.xml	4	2007-02-01	0	1	0	000000000000000000	0	"Common Stock"	2007-02-01	M	0	14173	35.26	499740	A	98551	I	"Family Trust"	0	17	0																	C		0	0000		"Amb Property Corp"	AMB	6798	943281941	MD	0004-12-31	67	h	"Coke Michael A"	"C/o Amb Property Corporation"	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213051	1	1045609	1	000120919107007317	"2007-02-02 18:47:53"	doc4.xml	4	2007-02-01	0	1	0	000000000000000000	1	"Common Stock"	2007-02-01	S	0	14173	60.6538	859647	D	98551	I	"Family Trust"	0	-13	0																	C		0	0000		"Amb Property Corp"	AMB	6798	943281941	MD	0004-12-31	67	h	"Coke Michael A"	"C/o Amb Property Corporation"	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213051	1	1045609	1	000120919107007314	"2007-02-02 18:43:24"	doc4.xml	4	2007-02-01	0	1	0	000000000000000000	0	"Common Stock"	2007-02-01	M	0	29016	40.896	1186639	A	197102	M	"Family Trust"	0	17	0																	C		0	0000		"Amb Property Corp"	AMB	6798	943281941	MD	0004-12-31	67	h	"Coke Michael A"	"C/o Amb Property Corporation"	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213051	1	1045609	1	000120919107007314	"2007-02-02 18:43:24"	doc4.xml	4	2007-02-01	0	1	0	000000000000000000	1	"Common Stock"	2007-02-01	S	0	29016	60.4913	1755215	D	197102	M	"Family Trust"	0	-13	0																	C		0	0000		"Amb Property Corp"	AMB	6798	943281941	MD	0004-12-31	67	h	"Coke Michael A"	"C/o Amb Property Corporation"	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213051	1	1045609	1	000120919106046980	"2006-08-22 12:24:01"	doc4.xml	4	2006-08-18	0	1	0	000000000000000000	0	"Common Stock"	2006-08-18	M	0	2300	27.12	62376	A	100786	I	"Family Trust"	0	2	0	0																C		0	0000		"Amb Property Corp"	AMB	6798	943281941	MD	0004-12-31	67	h	"Coke Michael A"	"C/o Amb Property Corporation"	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213051	1	1045609	1	000120919106046980	"2006-08-22 12:24:01"	doc4.xml	4	2006-08-18	0	1	0	000000000000000000	1	"Common Stock"	2006-08-18	S	0	2300	52.9765	121846	D	100786	I	"Family Trust"	0	-2	0	0																C		0	0000		"Amb Property Corp"	AMB	6798	943281941	MD	0004-12-31	67	h	"Coke Michael A"	"C/o Amb Property Corporation"	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213051	1	1045609	1	000120919106046978	"2006-08-22 12:21:15"	doc4.xml	4	2006-08-18	0	1	0	000000000000000000	0	"Common Stock"	2006-08-18	M	0	22700	27.12	615624	A	100786	I	"Family Trust"	0	29	0	0																C		0	0000		"Amb Property Corp"	AMB	6798	943281941	MD	0004-12-31	67	h	"Coke Michael A"	"C/o Amb Property Corporation"	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213051	1	1045609	1	000120919106046978	"2006-08-22 12:21:15"	doc4.xml	4	2006-08-18	0	1	0	000000000000000000	1	"Common Stock"	2006-08-18	S	0	22700	52.7547	1197532	D	100786	I	"Family Trust"	0	-18	0	0																C		0	0000		"Amb Property Corp"	AMB	6798	943281941	MD	0004-12-31	67	h	"Coke Michael A"	"C/o Amb Property Corporation"	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213051	1	1045609	1	000120919106042153	"2006-07-24 18:48:47"	doc4.xml	4	2006-07-20	0	1	0	000000000000000000	0	"Common Stock"	2006-07-20	M	0	9200	26.29	241868	A	100786	I	"Family Trust"	0	10	0																	C		0	0000		"Amb Property Corp"	AMB	6798	943281941	MD	0004-12-31	67	h	"Coke Michael A"	"C/o Amb Property Corporation"	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213051	1	1045609	1	000120919106042153	"2006-07-24 18:48:47"	doc4.xml	4	2006-07-20	0	1	0	000000000000000000	1	"Common Stock"	2006-07-20	S	0	9200	52.3513	481632	D	100786	I	"Family Trust"	0	-8	0																	C		0	0000		"Amb Property Corp"	AMB	6798	943281941	MD	0004-12-31	67	h	"Coke Michael A"	"C/o Amb Property Corporation"	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
