sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1213051	3	1407739	1	000118143111028288	"2011-05-09 17:37:03"	rrd310844.xml	4	2011-05-06	0	0	0	000000000000000000	0	"Common Stock"	2011-05-06	S	0	15000	23.37	350550	D	84024	D		0	-15	14160	1	1	1	0	9	-10	-3	15	-3	-3	0	-2	4	-3	9	190	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Coke Michael A"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1213051	3	1407739	1	000118143110042671	"2010-08-19 16:19:37"	rrd284195.xml	4	2010-08-17	0	0	0	000000000000000000	0	"Common Stock"	2010-08-17	S	0	20000	25.9532	519064	D	99024	D		0	-17	17339	-3	-2	-2	-2	5	-9	-7	-7	0	0	3	5	10	36	113	52	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Coke Michael A"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1213051	1	1045609	1	000120919107027785	"2007-05-03 21:39:25"	doc4.xml	4	2007-05-01	0	1	0	000000000000000000	1	"Common Stock"	2007-05-01	S	0	3600	60.7156	218576	D	98551	D		0	-4	0																	C		0	0000		"Amb Property Corp"	AMB	6798	943281941	MD	0004-12-31	67	h	"Coke Michael A"	"C/o Amb Property Corporation"	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213051	1	1045609	1	000120919107027783	"2007-05-03 21:36:06"	doc4.xml	4	2007-05-01	1	1	0	000000000000000000	1	"Common Stock"	2007-05-01	S	0	6216	60.9204	378681	D	98551	D		0	-6	0																	C		0	0000		"Amb Property Corp"	AMB	6798	943281941	MD	0004-12-31	67	h	"Coke Michael A"	"C/o Amb Property Corporation"	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213051	1	1045609	1	000120919107007760	"2007-02-05 21:42:34"	doc4.xml	4	2007-02-02	0	1	0	000000000000000000	1	"Common Stock"	2007-02-02	S	0	30602	61.1928	1872621	D	98551	I	"Family Trust"	0	-24	0																	C		0	0000		"Amb Property Corp"	AMB	6798	943281941	MD	0004-12-31	67	h	"Coke Michael A"	"C/o Amb Property Corporation"	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213051	1	1045609	1	000120919107007759	"2007-02-05 21:38:33"	doc4.xml	4	2007-02-02	0	1	0	000000000000000000	1	"Common Stock"	2007-02-02	S	0	11800	61.0789	720731	D	98551	I	"Family Trust"	0	-11	0																	C		0	0000		"Amb Property Corp"	AMB	6798	943281941	MD	0004-12-31	67	h	"Coke Michael A"	"C/o Amb Property Corporation"	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213051	1	1045609	1	000120919107007317	"2007-02-02 18:47:53"	doc4.xml	4	2007-02-01	0	1	0	000000000000000000	1	"Common Stock"	2007-02-01	S	0	14173	60.6538	859647	D	98551	I	"Family Trust"	0	-13	0																	C		0	0000		"Amb Property Corp"	AMB	6798	943281941	MD	0004-12-31	67	h	"Coke Michael A"	"C/o Amb Property Corporation"	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213051	1	1045609	1	000120919107007314	"2007-02-02 18:43:24"	doc4.xml	4	2007-02-01	0	1	0	000000000000000000	1	"Common Stock"	2007-02-01	S	0	29016	60.4913	1755215	D	197102	M	"Family Trust"	0	-13	0																	C		0	0000		"Amb Property Corp"	AMB	6798	943281941	MD	0004-12-31	67	h	"Coke Michael A"	"C/o Amb Property Corporation"	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213051	1	1045609	1	000120919106046980	"2006-08-22 12:24:01"	doc4.xml	4	2006-08-18	0	1	0	000000000000000000	1	"Common Stock"	2006-08-18	S	0	2300	52.9765	121846	D	100786	I	"Family Trust"	0	-2	0	0																C		0	0000		"Amb Property Corp"	AMB	6798	943281941	MD	0004-12-31	67	h	"Coke Michael A"	"C/o Amb Property Corporation"	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213051	1	1045609	1	000120919106046978	"2006-08-22 12:21:15"	doc4.xml	4	2006-08-18	0	1	0	000000000000000000	1	"Common Stock"	2006-08-18	S	0	22700	52.7547	1197532	D	100786	I	"Family Trust"	0	-18	0	0																C		0	0000		"Amb Property Corp"	AMB	6798	943281941	MD	0004-12-31	67	h	"Coke Michael A"	"C/o Amb Property Corporation"	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213051	1	1045609	1	000120919106042153	"2006-07-24 18:48:47"	doc4.xml	4	2006-07-20	0	1	0	000000000000000000	1	"Common Stock"	2006-07-20	S	0	9200	52.3513	481632	D	100786	I	"Family Trust"	0	-8	0																	C		0	0000		"Amb Property Corp"	AMB	6798	943281941	MD	0004-12-31	67	h	"Coke Michael A"	"C/o Amb Property Corporation"	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213051	1	1045609	1	000120919106042151	"2006-07-24 18:44:26"	doc4.xml	4	2006-07-20	0	1	0	000000000000000000	1	"Common Stock"	2006-07-20	S	0	15800	51.749	817634	D	100786	I	"Family Trust"	0	-14	0																	C		0	0000		"Amb Property Corp"	AMB	6798	943281941	MD	0004-12-31	67	h	"Coke Michael A"	"C/o Amb Property Corporation"	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213051	1	1045609	1	000120919106018307	"2006-03-16 20:02:35"	doc4.xml	4	2006-03-15	0	1	0	000000000000000000	1	"Common Stock"	2006-03-15	S	0	25607	55.005	1408512	D	100786	F	"Family Trust"	0	-20	0	0																					"Amb Property Corp"	AMB	6798	943281941	MD	0004-12-31	67	h	"Coke Michael A"	"C/o Amb Property Corporation"	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213051	1	1045609	1	000120919106007796	"2006-02-03 17:33:46"	doc4.xml	4	2006-02-01	0	1	0	000000000000000000	1	"Common Stock"	2006-02-01	S	0	25000	52.5086	1312716	D	77229	F	"Family Trust"	0	-24	0	0																					"Amb Property Corp"	AMB	6798	943281941	MD	0004-12-31	67	h	"Coke Michael A"	"C/o Amb Property Corporation"	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213051	1	1045609	1	000120919106007253	"2006-02-02 18:25:45"	doc4.xml	4	2006-01-31	0	1	0	000000000000000000	1	"Common Stock"	2006-01-31	S	0	25000	51.277	1281924	D	77229	F	"Family Trust"	0	-24	0	0																					"Amb Property Corp"	AMB	6798	943281941	MD	0004-12-31	67	h	"Coke Michael A"	"C/o Amb Property Corporation"	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213051	1	1045609	1	000120919105037983	"2005-07-20 21:32:15"	doc4.xml	4	2005-07-18	0	1	0	000000000000000000	1	"Common Stock"	2005-07-18	S	0	536	44.0963	23636	D	77541	D		0	-1	0																	C		0	0000		"Amb Property Corp"	AMB	6798	943281941	MD	0004-12-31	67	h	"Coke Michael A"	"C/o Amb Property Corporation"	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213051	1	1045609	1	000120919105037981	"2005-07-20 21:30:40"	doc4.xml	4	2005-07-18	0	1	0	000000000000000000	1	"Common Stock"	2005-07-18	S	0	28300	44.206	1251029	D	77541	D		0	-27	0																	C		0	0000		"Amb Property Corp"	AMB	6798	943281941	MD	0004-12-31	67	h	"Coke Michael A"	"C/o Amb Property Corporation"	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213051	1	1045609	1	000120919105037979	"2005-07-20 21:28:40"	doc4.xml	4	2005-07-18	0	1	0	000000000000000000	1	"Common Stock"	2005-07-18	S	0	140437	44.3231	6224605	D	77541	D		0	-64	0																	C		0	0000		"Amb Property Corp"	AMB	6798	943281941	MD	0004-12-31	67	h	"Coke Michael A"	"C/o Amb Property Corporation"	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213051	1	1045609	1	000120919105010294	"2005-02-16 17:55:21"	doc4.xml	4	2005-02-15	0	1	0	000000000000000000	1	"Common Stock"	2005-02-15	S	0	22500	39	877500	D	77541	D		0	-22	0																	C		0	0000		"Amb Property Corp"	AMB	6798	943281941	MD	0004-12-31	67	h	"Coke Michael A"	"C/o Amb Property Corporation"	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213051	1	1045609	1	000120919105008554	"2005-02-11 14:44:17"	doc4.xml	4	2005-02-09	0	1	0	000000000000000000	1	"Common Stock"	2005-02-09	S	0	5936	39	231504	D	77541	D		1	-7	0	0																C		0	0000		"Amb Property Corp"	AMB	6798	943281941	MD	0004-12-31	67	h	"Coke Michael A"	"C/o Amb Property Corporation"	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213051	1	1045609	1	000120919105008020	"2005-02-09 20:03:37"	doc4.xml	4	2005-02-08	0	0	0	000000000000000000	0	"Common Stock"	2005-02-08	S	0	4035	38.413	154997	D	77541	D		0	-5	0																	C		0	0000		"Amb Property Corp"	AMB	6798	943281941	MD	0004-12-31	67	h	"Coke Michael A"	"C/o Amb Property Corporation"	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213051	1	1045609	1	000120919105008014	"2005-02-09 19:59:41"	doc4.xml	4	2005-02-08	0	1	0	000000000000000000	1	"Common Stock"	2005-02-08	S	0	24400	38.4309	937715	D	81576	D		0	-23	0																	C		0	0000		"Amb Property Corp"	AMB	6798	943281941	MD	0004-12-31	67	h	"Coke Michael A"	"C/o Amb Property Corporation"	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213051	1	1045609	1	000120919105007424	"2005-02-07 21:12:11"	doc4.xml	4	2005-02-07	0	1	0	000000000000000000	3	"Common Stock"	2005-02-07	S	0	56871	38.6999	2200902	D	69502	D		0	-45	0																	C		0	0000		"Amb Property Corp"	AMB	6798	943281941	MD	0004-12-31	67	h	"Coke Michael A"	"C/o Amb Property Corporation"	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
