sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1801550	2	1630805	1	000112760222020969	"2022-08-15 18:23:49"	form4.xml	4	2022-08-11	0	1	0	000000000000000000	0	"Common Stock"	2022-08-11	M	0	25000	8.01	200250	A	139463	D		0	22	0																						"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Dziewisz John J"	"1200 East Market Street"		Akron	OH	44305		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1801550	2	1630805	1	000112760222003509	"2022-02-07 15:26:56"	form4.xml	4	2022-02-04	0	0	0	000000000000000000	0	"Common Stock"	2022-02-04	S	0	1976	7.39	14603	D	125800	D		0	-2	0	0																					"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Dziewisz John J"	"1200 East Market Street"		Akron	OH	44305		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1801550	1	1630805	1	000112760222003215	"2022-02-03 16:32:21"	form4.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-02-01	M	0	20000	7.37	147400	A	127776	D		0	19	0																						"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Dziewisz John J"	"1200 East Market Street"		Akron	OH	44305		0	1	0	0	"SVP, Corp. Secy."		0	0	0	0	0	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1801550	1	1630805	1	000112760221024417	"2021-08-27 16:35:36"	form4.xml	4	2021-08-25	0	1	0	000000000000000000	2	"Common Stock"	2021-08-25	S	0	9200	7.92	72864	D	114609	D		0	-7	0																						"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Dziewisz John J"	"1200 East Market Street"		Akron	OH	44305		0	1	0	0	"SVP, Corp. Secy."		0	0	0	0	0	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1801550	1	1630805	1	000112760221024417	"2021-08-27 16:35:36"	form4.xml	4	2021-08-25	0	1	0	000000000000000000	0	"Common Stock"	2021-08-25	M	0	33333	7.85	261664	A	114609	D		0	41	0																						"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Dziewisz John J"	"1200 East Market Street"		Akron	OH	44305		0	1	0	0	"SVP, Corp. Secy."		0	0	0	0	0	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1801550	1	1630805	1	000112760221023906	"2021-08-17 17:14:47"	form4.xml	4	2021-08-13	0	1	0	000000000000000000	2	"Common Stock"	2021-08-17	S	0	25000	7.183	179575	D	105592	D		0	-19	0																						"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Dziewisz John J"	"1200 East Market Street"		Akron	OH	44305		0	1	0	0	"SVP, Corp. Secy."		0	0	0	0	0	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1801550	1	1630805	1	000112760221023906	"2021-08-17 17:14:47"	form4.xml	4	2021-08-13	0	1	0	000000000000000000	0	"Common Stock"	2021-08-13	M	0	13333	7.78	103731	A	105592	D		0	14	0																						"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Dziewisz John J"	"1200 East Market Street"		Akron	OH	44305		0	1	0	0	"SVP, Corp. Secy."		0	0	0	0	0	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1801550	1	1630805	1	000112760221005274	"2021-02-11 17:49:51"	form4.xml	4	2021-02-10	0	1	0	000000000000000000	0	"Common Stock"	2021-02-10	M	0	150000	0	0	A	123305	D		0	-562	0																	C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Dziewisz John J"	"1200 East Market Street"		Akron	OH	44305		0	1	0	0	"SVP, Corp. Secy."		0	0	0	0	0	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1801550	1	1630805	1	000112760221003637	"2021-02-03 13:35:04"	form4.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	20000	0	0	A	23017	D		0	663	0	0																C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Dziewisz John J"	"1200 East Market Street"		Akron	OH	44305		0	1	0	0	"SVP, Corp. Secy."		0	0	0	0	0	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1801550	1	1630805	1	000089924320022567	"2020-08-17 16:19:07"	doc4.xml	4	2020-08-13	0	1	0	000000000000000000	0	"Common Stock"	2020-08-13	M	0	13333	0	0	A	10051	D		0	-406	0																	C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Dziewisz John J"	"1200 East Market Street"		Akron	OH	44305		0	1	0	0	"SVP, Corp. Secy."		0	0	0	0	0	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1801550	1	1630805	1	000089924320012069	"2020-05-05 16:24:21"	doc4.xml	4	2020-03-03	0	1	0	000000000000000000	0	"Common Stock"	2020-03-03	M	0	192	0	0	A	761	D		0	34	0																	C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Dziewisz John J"	"1200 East Market Street"		Akron	OH	44305		0	1	0	0	"SVP, Corp. Secy."		0	0	0	0	0	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
