sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1433644	5	1474432	1	000122520818009786	"2018-05-23 17:34:43"	doc4.xml	4	2018-05-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-05-21	S	0	150000	22.4655	3369828	D	15601	I	"By Ltd Partnership (SHV As Nominee)"	1	-91	0																	C	A	0	0000		"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Speiser Michael L"	"755 Page Mill Rd., Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1433644	5	1474432	1	000122520818009006	"2018-05-09 18:13:13"	doc4.xml	4	2018-05-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-05-07	S	0	150000	22.4412	3366173	D	15601	I	"By Ltd Partnership (SHV As Nominee)"	1	-91	0																	C	A	0	0000		"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Speiser Michael L"	"755 Page Mill Rd., Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1433644	5	1474432	1	000122520818008034	"2018-04-25 18:50:20"	doc4.xml	4	2018-04-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-04-23	S	0	150000	20.4414	3066205	D	15601	I	"By Ltd Partnership (SHV As Nominee)"	1	-91	0																	C	A	0	0000		"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Speiser Michael L"	"755 Page Mill Rd., Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	36	1433644	2	1094348	4	000122520817010833	"2017-06-02 18:18:02"	doc4.xml	4	2017-05-31	0	0	0	000000000000000000	1	"Common Stock"	2017-06-01	P	0	206257	3.6493	752694	A	1218709	I	"By Ltd Partnership (SHV),By Trust (Trust"	0	20	0																	C		0	0000		"Mattersight Corp"	MATR	7373	364304577	DE	0004-12-31	73	i	"Speiser Michael L"	"755 Page Mill Rd., Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1433644	2	1094348	4	000122520815020841	"2015-11-12 18:53:00"	doc4.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Common Stock"	2015-11-09	S	0	1000000	7.29	7290000	D	1452598	I	"By Ltd Partnership (SHV),By Trust (Trust"	0	-41	432	0	3	3	-3	-6	-44	-50	-55	-8	-7	-1	-5	10	16	30	39	C		0	0000		"Mattersight Corp"	MATR	7373	364304577	DE	0004-12-31	73	i	"Speiser Michael L"	"755 Page Mill Rd., Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1433644	2	1183765	1	000122520814021201	"2014-10-03 19:03:05"	doc4.xml	4	2014-10-01	0	1	0	000000000000000000	1	"Common Stock"	2014-10-01	S	0	227228	3.772	857104	D	4727282	I	"By Ltd Partnership (SHV),By Trust"	0	-5	5953	0	-4	-4	-13	-18	-4	14	14	-5	-9	-27	-13	-17	-24	-29	-51	C		0	0000		"Threshold Pharmaceuticals Inc"	THLD	2834	943409596	DE	0004-12-31	28	d	"Speiser Michael L"	"755 Page Mill Rd., Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1433644	2	1183765	1	000122520814015510	"2014-06-23 18:10:21"	doc4.xml	4	2014-06-20	0	0	0	000000000000000000	0	"Common Stock"	2014-06-20	S	0	13988	4.0081	56065	D	4536409	I	"By Ltd Partnership (SHAI),By Ltd Partner"	0	0	1318	-3	-1	-1	-2	6	13	-20	7	-2	-5	6	9	-18	-9	-22	-37	C		0	0000		"Threshold Pharmaceuticals Inc"	THLD	2834	943409596	DE	0004-12-31	28	d	"Speiser Michael L"	"755 Page Mill Rd., Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	83	1433644	2	1094348	3	000122520814015131	"2014-06-16 19:15:58"	doc4.xml	4	2014-06-12	0	1	0	000000000000000000	0	"Common Stock"	2014-06-12	S	0	20700	5.12	105984	D	2452598	I	"By Ltd Partnership (SHAI),By Ltd Partner"	0	-1	226	-1	1	1	0	0	16	22	24	0	3	1	-19	-30	11	79	-28	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Speiser Michael L"	"755 Page Mill Rd., Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1433644	2	1094348	3	000122520813024850	"2013-12-05 16:59:19"	doc4.xml	4	2013-12-03	0	0	0	000000000000000000	0	"Common Stock"	2013-12-03	P	0	226550	3.9	883545	A	2473298	I	"By Ltd Partnership (SHV),By Trust (Trust"	0	10	264	0	1	1	-4	12	27	3	28	-1	2	-4	18	16	51	-7	5	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Speiser Michael L"	"755 Page Mill Rd., Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
17	13	1433644	2	1183765	1	000122520813013890	"2013-06-04 17:32:05"	doc4.xml	4	2013-05-31	0	1	0	000000000000000000	1	"Common Stock"	2013-05-31	S	0	261248	5.724	1495384	D	4550397	I	"By Ltd Partnership (SHV),By Trust,By Ltd"	0	-5	3659	-3	1	1	-3	-1	-22	-12	-32	0	6	5	24	19	28	-20	237	C		0	0000		"Threshold Pharmaceuticals Inc"	THLD	2834	943409596	DE	0004-12-31	28	d	"Speiser Michael L"	"755 Page Mill Rd., Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1433644	2	1178104	1	000122520813008262	"2013-03-22 19:02:04"	doc4.xml	4	2013-03-20	0	0	0	000000000000000000	0	"Common Stock"	2013-03-20	P	0	984106	1.05	1033311	A	3455631	I	"By Ltd Partnership (SHV),By Trust (Trust"	0	40	6	2	4	4	5	3	-7	-4	-12	-5	-6	-2	-2	56	-23	-39	-62	C		0	0000		"Cardica Inc"	CRDC	3841	943287832	DE	0004-06-30	38	d	"Speiser Michael L"	"755 Page Mill Rd., Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
20	83	1433644	2	1094348	3	000122520812019142	"2012-09-06 17:27:24"	doc4.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Common Stock"	2012-09-04	P	0	188441	5.4035	1018241	A	2246748	I	"By Ltd Partnership (SHV),By Trust (Trust"	0	9	257	3	0	0	-3	-8	-15	-18	-33	5	14	14	-23	-16	2	15	-3	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Speiser Michael L"	"755 Page Mill Rd., Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1433644	2	1094348	3	000122520812018809	"2012-08-31 19:14:10"	doc4.xml	4	2012-08-30	0	0	0	000000000000000000	0	"Common Stock"	2012-08-30	P	0	18889	5.3084	100270	A	2058307	I	"By Ltd Partnership (SHV),By Trust (Trust"	0	1	175	-1	2	2	10	4	-7	-14	-23	9	12	-4	-28	-19	-4	4	-11	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Speiser Michael L"	"755 Page Mill Rd., Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1433644	2	1094348	3	000122520812018474	"2012-08-23 17:14:00"	doc4.xml	4	2012-08-22	0	0	0	000000000000000000	0	"Common Stock"	2012-08-22	P	0	19944	5	99720	A	2039418	I	"By Ltd Partnership (SHV),By Trust (Trust"	0	1	157	0	1	1	3	19	-2	-13	-27	4	-13	-33	-35	-32	-12	-5	-15	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Speiser Michael L"	"755 Page Mill Rd., Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1433644	2	1094348	3	000122520812018295	"2012-08-21 13:12:43"	doc4.xml	4	2012-08-17	0	0	0	000000000000000000	0	"Common Stock"	2012-08-17	P	0	3500	4.8107	16837	A	2019474	I	"By Ltd Partnership (SHV),By Ltd Partners"	0	0	140	0	-2	0	1	15	-3	-13	-26	-2	-20	-34	-35	-27	-9	-9	-12	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Speiser Michael L"	"755 Page Mill Rd., Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
17	12	1433644	2	1178104	1	000122520812004091	"2012-02-14 16:07:54"	doc4.xml	4	2012-02-13	0	0	0	000000000000000000	0	"Common Stock"	2012-02-13	P	0	801	1.65	1322	A	6114	I	"By Profit Sharing Plan Trust,By Trust (T"	0	15	18	-1	2	2	17	15	10	1	-24	0	-15	7	-16	-14	-36	-55	-3	C		0	0000		"Cardica Inc"	CRDC	3841	943287832	DE	0004-06-30	38	d	"Speiser Michael L"	"755 Page Mill Rd., Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1433644	1	1088856	242	000143364409000001	"2009-02-10 16:26:05"	spe120.xml	4	2009-02-06	0	1	0	000000000000000000	0	"Common Stock"	2009-02-06	P	0	501910	0.687	344812	A	4442128	I	"By Ltd Partnership (SHV),By Ltd Partners"	0	13	34	0	1	1	-5	1	-3	11	164	12	18	10	-11	-33	-55	-65	-5	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658		0004-12-31	28	d	"Speiser Michael L"	"755 Page Mill Rd., Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	83	1433644	1	1094348	1	000143364408000017	"2008-06-04 16:44:10"	spe286.xml	4	2008-06-02	0	0	0	000000000000000000	0	"Common Stock"	2008-06-02	P	0	10267	8.7123	89449	A	934721	I	"By Ltd Partnership (SHV),By Ltd Partners"	0	1	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Speiser Michael L"	"755 Page Mill Rd., Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1433644	1	1094348	1	000143364408000016	"2008-06-02 18:04:16"	spe274.xml	4	2008-05-29	0	0	0	000000000000000000	0	"Common Stock"	2008-05-29	P	0	19628	8.27127	162348	A	924454	I	"By Ltd Partnership (SHV),By Ltd Partners"	1	2	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Speiser Michael L"	"755 Page Mill Rd., Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1433644	1	1094348	1	000143364408000015	"2008-05-29 18:30:34"	spe262.xml	4	2008-05-27	0	0	0	000000000000000000	0	"Common Stock"	2008-05-27	P	0	32782	7.66324	251216	A	904826	I	"By Ltd Partnership (SHV),By Ltd Partners"	1	4	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Speiser Michael L"	"755 Page Mill Rd., Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1433644	1	1094348	1	000143364408000014	"2008-05-27 17:01:26"	spe249.xml	4	2008-05-22	0	0	0	000000000000000000	0	"Common Stock"	2008-05-22	P	0	43334	7.01296	303900	A	872044	I	"By Ltd Partnership (SHV),By Ltd Partners"	1	5	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Speiser Michael L"	"755 Page Mill Rd., Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1433644	1	1094348	1	000143364408000013	"2008-05-22 17:05:08"	spe237.xml	4	2008-05-20	0	0	0	000000000000000000	0	"Common Stock"	2008-05-20	P	0	22903	6.75716	154759	A	828710	I	"By Ltd Partnership (SHV),By Ltd Partners"	1	3	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Speiser Michael L"	"755 Page Mill Rd., Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1433644	1	1094348	1	000143364408000012	"2008-05-20 15:35:36"	spe226.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Common Stock"	2008-05-16	P	0	30020	6.62427	198861	A	805807	I	"By Ltd Partnership (SHV),By Ltd Partners"	1	4	0	0																C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Speiser Michael L"	"755 Page Mill Rd., Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1433644	1	1094348	1	000143364408000011	"2008-05-16 18:17:14"	spe211.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Common Stock"	2008-05-14	P	0	14733	6.62537	97612	A	775787	I	"By Ltd Partnership (SHV),By Ltd Partners"	1	2	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Speiser Michael L"	"755 Page Mill Rd., Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1433644	1	1094348	1	000143364408000010	"2008-05-14 17:35:37"	spe198.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Common Stock"	2008-05-12	P	0	35511	6.47951	230094	A	761054	I	"By Ltd Partnership (SHV),By Ltd Partners"	1	5	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Speiser Michael L"	"755 Page Mill Rd., Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
