sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1359107	3	724606	3	000120919111053685	"2011-11-01 18:51:45"	doc4.xml	4	2011-10-28	0	1	0	000000000000000000	3	"Class A Common Stock"	2011-10-28	S	0	4050	133.53	540797	D	8316	D		0	-33	32767	-1	2	2	3	8	13	21	26	0	26	24	16	20	14	48	123	C	A	0	0000		"Panera Bread Co"	PNRA	5812	42723701	DE	0004-12-28	58	g	"Kip Jeffrey W"	"Three Charles River Place"	"63 Kendrick Street"	Needham	MA	02494		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1359107	2	724606	3	000120919111028939	"2011-05-17 15:35:23"	doc4.xml	4	2011-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-05-13	S	0	628	123.8	77746	D	7862	D		0	-7	32767	0	-1	1	2	-3	-11	12	25	-1	1	-2	-5	3	30	58	139	C	A	0	0000		"Panera Bread Co"	PNRA	5812	42723701	DE	0004-12-28	58	g	"Kip Jeffrey W"	"Three Charles River Place"	"63 Kendrick Street"	Needham	MA	02494		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1359107	2	724606	3	000120919111024641	"2011-04-27 17:54:37"	doc4.xml	4	2011-04-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-04-25	M	0	2683	43.5871	116944	A	8490	D		0	46	32767	-1	-1	-1	-4	1	5	-5	28	1	1	-3	4	27	32	44	96	C	A	0	0000		"Panera Bread Co"	PNRA	5812	42723701	DE	0004-12-28	58	g	"Kip Jeffrey W"	"Three Charles River Place"	"63 Kendrick Street"	Needham	MA	02494		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1359107	2	724606	3	000120919111024641	"2011-04-27 17:54:37"	doc4.xml	4	2011-04-25	0	1	0	000000000000000000	2	"Class A Common Stock"	2011-04-25	S	0	2683	122	327326	D	8490	D		0	-24	32767	-1	-1	-1	-4	1	5	-5	28	1	1	-3	4	27	32	44	96	C	A	0	0000		"Panera Bread Co"	PNRA	5812	42723701	DE	0004-12-28	58	g	"Kip Jeffrey W"	"Three Charles River Place"	"63 Kendrick Street"	Needham	MA	02494		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1359107	2	724606	3	000120919110055153	"2010-11-16 13:37:49"	doc4.xml	4	2010-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-11-15	M	0	6636	44.4754	295139	A	8506	D		0	355	32767	0	-1	2	4	10	24	28	43	1	2	0	3	23	24	54	138	C	A	0	0000		"Panera Bread Co"	PNRA	5812	42723701	DE	0004-12-28	58	g	"Kip Jeffrey W"	"Three Charles River Place"	"63 Kendrick Street"	Needham	MA	02494		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1359107	2	724606	3	000120919110055153	"2010-11-16 13:37:49"	doc4.xml	4	2010-11-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-11-15	S	0	6636	94.5735	627589	D	8506	D		0	-44	32767	0	-1	2	4	10	24	28	43	1	2	0	3	23	24	54	138	C	A	0	0000		"Panera Bread Co"	PNRA	5812	42723701	DE	0004-12-28	58	g	"Kip Jeffrey W"	"Three Charles River Place"	"63 Kendrick Street"	Needham	MA	02494		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1359107	1	724606	2	000120919110045238	"2010-09-07 11:23:59"	doc4.xml	4	2010-09-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-09-03	M	0	8667	46.8172	405765	A	8506	D		0	-5383	32767	0	1	1	2	8	21	40	30	6	8	12	9	8	8	61	67	C	A	0	0000		"Panera Bread Co"	PNRA	5812	42723701	DE	0004-12-27	58	g	"Kip Jeffrey W"	"6710 Clayton Road"		"Richmond Heights"	MO	63117		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1359107	1	724606	2	000120919110045238	"2010-09-07 11:23:59"	doc4.xml	4	2010-09-03	0	1	0	000000000000000000	4	"Class A Common Stock"	2010-09-03	S	0	8667	86.05	745795	D	8506	D		0	-50	32767	0	1	1	2	8	21	40	30	6	8	12	9	8	8	61	67	C	A	0	0000		"Panera Bread Co"	PNRA	5812	42723701	DE	0004-12-27	58	g	"Kip Jeffrey W"	"6710 Clayton Road"		"Richmond Heights"	MO	63117		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1359107	1	724606	2	000120919109054531	"2009-11-27 15:43:36"	doc4.xml	4	2009-11-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-11-24	M	0	5000	35.29	176450	A	7872	D	"By 401(k) Plan"	0	174	32136	0	-1	-1	0	6	15	27	57	0	2	4	15	18	20	48	80	C	A	0	0000		"Panera Bread Co"	PNRA	5812	42723701	DE	0004-12-27	58	g	"Kip Jeffrey W"	"6710 Clayton Road"		"Richmond Heights"	MO	63117		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1359107	1	724606	2	000120919109054531	"2009-11-27 15:43:36"	doc4.xml	4	2009-11-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-11-24	S	0	5000	63.71	318550	D	7872	D	"By 401(k) Plan"	0	-39	32136	0	-1	-1	0	6	15	27	57	0	2	4	15	18	20	48	80	C	A	0	0000		"Panera Bread Co"	PNRA	5812	42723701	DE	0004-12-27	58	g	"Kip Jeffrey W"	"6710 Clayton Road"		"Richmond Heights"	MO	63117		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1359107	1	724606	2	000120919109017257	"2009-03-18 18:12:10"	doc4.xml	4	2009-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-03-16	M	0	25475	36.15	920921	A	4879	B		0	-124	32767	6	-2	-2	-1	9	-9	3	46														"Panera Bread Co"	PNRA	5812	42723701	DE	0004-12-27	58	g	"Kip Jeffrey W"	"6710 Clayton Road"		"Richmond Heights"	MO	63117		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1359107	1	724606	2	000120919109017257	"2009-03-18 18:12:10"	doc4.xml	4	2009-03-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-03-16	S	0	25475	51.55	1313236	D	4879	B		0	-84	32767	6	-2	-2	-1	9	-9	3	46														"Panera Bread Co"	PNRA	5812	42723701	DE	0004-12-27	58	g	"Kip Jeffrey W"	"6710 Clayton Road"		"Richmond Heights"	MO	63117		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1359107	1	724606	2	000120919108053029	"2008-09-22 21:25:54"	doc4.xml	4	2008-09-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-09-18	M	0	4525	36.15	163579	A	4895	D	"By 401(k) Plan"	0	1224	32767	1	-6	-6	-8	-27	-4	-4	0	10	7	5	8	19	29	31	-3	C	A	0	0000		"Panera Bread Co"	PNRA	5812	42723701	DE	0004-12-27	58	g	"Kip Jeffrey W"	"6710 Clayton Road"		"Richmond Heights"	MO	63117		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1359107	1	724606	2	000120919108053029	"2008-09-22 21:25:54"	doc4.xml	4	2008-09-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-09-18	S	0	4525	61.15	276704	D	4895	D	"By 401(k) Plan"	0	-48	32767	1	-6	-6	-8	-27	-4	-4	0	10	7	5	8	19	29	31	-3	C	A	0	0000		"Panera Bread Co"	PNRA	5812	42723701	DE	0004-12-27	58	g	"Kip Jeffrey W"	"6710 Clayton Road"		"Richmond Heights"	MO	63117		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1359107	1	724606	2	000120919108050868	"2008-09-05 19:26:19"	doc4.xml	4	2008-09-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-09-04	S	0	81	50.74	4110	D	4895	D	"By 401(k) Plan"	0	-2	32767	3	2	2	5	-12	-13	-16	1	-5	-6	-7	10	-3	41	18	-4	C	A	0	0000		"Panera Bread Co"	PNRA	5812	42723701	DE	0004-12-27	58	g	"Kip Jeffrey W"	"6710 Clayton Road"		"Richmond Heights"	MO	63117		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1359107	1	724606	2	000120919108047236	"2008-08-13 18:52:15"	doc4.xml	4	2008-08-11	0	0	0	000000000000000000	1	"Class A Common Stock"	2008-08-12	S	0	166	52.9	8781	D	5014	D	"By 401(k) Plan"	0	-3	32767	-2	2	2	1	3	-21	-13	1	8	8	12	17	5	52	24	13	C	A	0	0000		"Panera Bread Co"	PNRA	5812	42723701	DE	0004-12-27	58	g	"Kip Jeffrey W"	"6710 Clayton Road"		"Richmond Heights"	MO	63117		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1359107	1	724606	2	000120919108043668	"2008-07-24 18:38:30"	doc4.xml	4	2008-07-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-07-22	S	0	193	50	9650	D	3562	D	"By 401(k) Plan"	0	-5	32767	-5	-1	-1	6	14	-11	2	18	1	11	6	4	6	32	6	-16	C	A	0	0000		"Panera Bread Co"	PNRA	5812	42723701	DE	0004-12-27	58	g	"Kip Jeffrey W"	"6710 Clayton Road"		"Richmond Heights"	MO	63117		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
