sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1409173	7	1484504	1	000120919116135209	"2016-08-03 16:26:20"	doc4.xml	4	2016-08-01	0	1	0	000000000000000000	0	"Common Stock"	2016-08-01	M	0	3068	14.4163	44229	A	81512	D		0	4	32767	-1	1	1	5	0	25	-24		7	5	12	20	46	74	70	289	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Burns Mike"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1409173	7	1484504	1	000120919116135209	"2016-08-03 16:26:20"	doc4.xml	4	2016-08-01	0	1	0	000000000000000000	2	"Common Stock"	2016-08-01	S	0	3068	45.41	139318	D	81512	D		0	-4	32767	-1	1	1	5	0	25	-24		7	5	12	20	46	74	70	289	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Burns Mike"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1409173	7	1484504	1	000120919116132330	"2016-07-11 18:38:54"	doc4.xml	4	2016-07-08	0	1	0	000000000000000000	0	"Common Stock"	2016-07-08	M	0	16000	21.44	343040	A	81512	D		1	24	28872	3	-2	-2	-4	9	27	8		8	12	13	27	34	72	21	223	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Burns Mike"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1409173	7	1484504	1	000120919116132330	"2016-07-11 18:38:54"	doc4.xml	4	2016-07-08	0	1	0	000000000000000000	1	"Common Stock"	2016-07-08	S	0	16000	40	640000	D	81512	D		1	-16	28872	3	-2	-2	-4	9	27	8		8	12	13	27	34	72	21	223	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Burns Mike"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1409173	7	1484504	1	000120919116129411	"2016-06-23 17:59:18"	doc4.xml	4	2016-06-22	0	1	0	000000000000000000	0	"Common Stock"	2016-06-22	M	0	2068	11.02	22789	A	81512	D		0	3	23241	1	-5	-5	-5	10	40	23		9	16	18	30	24	45	10	97	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Burns Mike"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1409173	7	1484504	1	000120919116129411	"2016-06-23 17:59:18"	doc4.xml	4	2016-06-22	0	1	0	000000000000000000	1	"Common Stock"	2016-06-22	S	0	2068	37.27	77074	D	81512	D		0	-2	23241	1	-5	-5	-5	10	40	23		9	16	18	30	24	45	10	97	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Burns Mike"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1409173	7	1484504	1	000120919116129107	"2016-06-21 17:25:45"	doc4.xml	4	2016-06-20	0	1	0	000000000000000000	0	"Common Stock"	2016-06-20	M	0	8272	11.02	91157	A	81512	D		0	11	21472	1	3	3	-4	11	46	29		9	8	17	24	19	35	7	92	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Burns Mike"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1409173	7	1484504	1	000120919116129107	"2016-06-21 17:25:45"	doc4.xml	4	2016-06-20	0	1	0	000000000000000000	1	"Common Stock"	2016-06-20	S	0	8272	37	306064	D	81512	D		0	-9	21472	1	3	3	-4	11	46	29		9	8	17	24	19	35	7	92	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Burns Mike"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1409173	7	1484504	1	000120919116127172	"2016-06-10 18:42:41"	doc4.xml	4	2016-06-09	0	1	0	000000000000000000	0	"Common Stock"	2016-06-09	M	0	12409	11.02	136747	A	81512	D		0	18	14491	-1	-2	-2	0	22	38	43		3	9	18	14	18	23	0	98	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Burns Mike"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1409173	7	1484504	1	000120919116127172	"2016-06-10 18:42:41"	doc4.xml	4	2016-06-09	0	1	0	000000000000000000	1	"Common Stock"	2016-06-09	S	0	20857	33.8787	706609	D	81512	D		0	-20	14491	-1	-2	-2	0	22	38	43		3	9	18	14	18	23	0	98	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Burns Mike"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1409173	7	1484504	1	000120919116122971	"2016-05-24 17:03:16"	doc4.xml	4	2016-05-23	0	0	0	000000000000000000	0	"Common Stock"	2016-05-23	S	0	2300	30	69000	D	89960	D		0	-2	16669	4	-1	-1	0	24	46	92		2	4	-2	5	21	10	-5	69	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Burns Mike"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1409173	7	1484504	1	000120919116108582	"2016-03-15 17:10:18"	doc4.xml	4	2016-03-14	0	1	0	000000000000000000	0	"Common Stock"	2016-03-14	M	0	12821	11.02	141287	A	95065	D		0	16	11302	-3	3	3	5	5	13	59	17	3	6	21	13	8	29	40	-12	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Burns Mike"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1409173	7	1484504	1	000120919116108582	"2016-03-15 17:10:18"	doc4.xml	4	2016-03-14	0	1	0	000000000000000000	1	"Common Stock"	2016-03-14	S	0	21800	30.0119	654259	D	95065	D		0	-19	11302	-3	3	3	5	5	13	59	17	3	6	21	13	8	29	40	-12	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Burns Mike"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1409173	7	1484504	1	000120919115078548	"2015-11-04 19:28:03"	doc4.xml	4	2015-11-03	0	1	0	000000000000000000	0	"Common Stock"	2015-11-03	M	0	4300	11.02	47386	A	80725	D		0	6	11098	-1	-2	-2	-3	-4	-12	5	84	9	6	45	23	9	-2	98	-6	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Burns Mike"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1409173	7	1484504	1	000120919115078548	"2015-11-04 19:28:03"	doc4.xml	4	2015-11-03	0	1	0	000000000000000000	1	"Common Stock"	2015-11-03	S	0	4300	28.0866	120772	D	80725	D		0	-5	11098	-1	-2	-2	-3	-4	-12	5	84	9	6	45	23	9	-2	98	-6	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Burns Mike"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1409173	7	1484504	1	000120919115077558	"2015-10-30 19:49:46"	doc4.xml	4	2015-10-28	0	1	0	000000000000000000	0	"Common Stock"	2015-10-28	M	0	7700	11.02	84854	A	80725	D		1	11	9867	-1	4	4	7	3	0	21	108	0	23	30	9	-1	-11	93	-16	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Burns Mike"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1409173	7	1484504	1	000120919115077558	"2015-10-30 19:49:46"	doc4.xml	4	2015-10-28	0	1	0	000000000000000000	1	"Common Stock"	2015-10-28	S	0	7700	28.0182	215740	D	80725	D		1	-9	9867	-1	4	4	7	3	0	21	108	0	23	30	9	-1	-11	93	-16	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Burns Mike"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1409173	7	1484504	1	000120919115077183	"2015-10-28 18:24:37"	doc4.xml	4	2015-10-26	0	0	0	000000000000000000	0	"Common Stock"	2015-10-26	S	0	4602	26.3855	121426	D	80725	D		0	-5	9169	6	-5	-5	3	-4	-22	7	83	18	20	27	13	-1	-11	93	-20	C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Burns Mike"	"C/o Gigamon Inc."	"3300 Olcott Street"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	37	1409173	6	1050550	165	000120919112025781	"2012-05-03 17:03:50"	doc4.xml	4	2012-05-02	0	0	0	000000000000000000	0	"Common Stock"	2012-05-02	S	0	4334	32.52	140942	D	3712	D		0	-54	0																	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Burns Mike"	"47467 Fremont Blvd"		Fremont	CA	94538		0	1	0	0	"SVP of Finance CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1409173	6	1050550	165	000120919112020072	"2012-03-27 16:23:38"	doc4.xml	4	2012-03-26	0	1	0	000000000000000000	0	"Common Stock"	2012-03-26	M	0	10000	7.16	71600	A	8046	D		0	-512	0																	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Burns Mike"	"47467 Fremont Blvd"		Fremont	CA	94538		0	1	0	0	"SVP of Finance CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1409173	6	1050550	165	000120919112020072	"2012-03-27 16:23:38"	doc4.xml	4	2012-03-26	0	1	0	000000000000000000	1	"Common Stock"	2012-03-26	S	0	10000	34	340000	D	8046	D		0	-55	0																	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Burns Mike"	"47467 Fremont Blvd"		Fremont	CA	94538		0	1	0	0	"SVP of Finance CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1409173	6	1050550	165	000120919112015792	"2012-03-05 18:07:30"	doc4.xml	4	2012-03-01	0	1	0	000000000000000000	0	"Common Stock"	2012-03-01	M	0	29688	10.5947	314536	A	8046	D		0	-137	8517	-1	-2	-2	4					-6	-4	-4	4	22	47	22	25	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Burns Mike"	"47467 Fremont Blvd"		Fremont	CA	94538		0	1	0	0	"SVP of Finance CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1409173	6	1050550	165	000120919112015792	"2012-03-05 18:07:30"	doc4.xml	4	2012-03-01	0	1	0	000000000000000000	2	"Common Stock"	2012-03-01	S	0	29688	30.78	913797	D	8046	D		0	-79	8517	-1	-2	-2	4					-6	-4	-4	4	22	47	22	25	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Burns Mike"	"47467 Fremont Blvd"		Fremont	CA	94538		0	1	0	0	"SVP of Finance CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1409173	6	1050550	165	000120919112005331	"2012-01-25 17:29:29"	doc4.xml	4	2012-01-23	0	1	0	000000000000000000	0	"Common Stock"	2012-01-23	M	0	13125	9.21048	120888	A	8046	D		0	-258	7891	-1	0	0	0	3				8	19	21	23	37	34	24	73	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Burns Mike"	"47467 Fremont Blvd"		Fremont	CA	94538		0	1	0	0	"SVP of Finance CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1409173	6	1050550	165	000120919112005331	"2012-01-25 17:29:29"	doc4.xml	4	2012-01-23	0	1	0	000000000000000000	3	"Common Stock"	2012-01-23	S	0	13125	29	380625	D	8046	D		0	-62	7891	-1	0	0	0	3				8	19	21	23	37	34	24	73	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Burns Mike"	"47467 Fremont Blvd"		Fremont	CA	94538		0	1	0	0	"SVP of Finance CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1409173	4	1050550	165	000120919110032068	"2010-06-03 19:09:05"	doc4.xml	4	2010-06-03	0	1	0	000000000000000000	0	"Common Stock"	2010-06-03	M	0	6250	10.86	67875	A	5584	D		0	-938	14421	2	-6	-6	-11	-4	-18	-7	-2	4	7	-2	-9	1	45	70	50	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Burns Mike"	"47467 Fremont Blvd"		Fremont	CA	94538		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1409173	4	1050550	165	000120919110032068	"2010-06-03 19:09:05"	doc4.xml	4	2010-06-03	0	1	0	000000000000000000	1	"Common Stock"	2010-06-03	S	0	6250	24	150000	D	5584	D		0	-53	14421	2	-6	-6	-11	-4	-18	-7	-2	4	7	-2	-9	1	45	70	50	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Burns Mike"	"47467 Fremont Blvd"		Fremont	CA	94538		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1409173	4	1050550	165	000120919110024914	"2010-05-04 09:55:52"	doc4.xml	4	2010-05-03	0	1	0	000000000000000000	0	"Common Stock"	2010-05-03	M	0	3437	7.7107	26502	A	4334	D		0	383	14548	0	-5	-4	-3	-3	-9	-17	4	-8	-10	-9	0	24	76	108	60	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Burns Mike"	"47467 Fremont Blvd"		Fremont	CA	94538		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1409173	4	1050550	165	000120919110024914	"2010-05-04 09:55:52"	doc4.xml	4	2010-05-03	0	1	0	000000000000000000	2	"Common Stock"	2010-05-03	S	0	3437	24.19	83141	D	4334	D		0	-44	14548	0	-5	-4	-3	-3	-9	-17	4	-8	-10	-9	0	24	76	108	60	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Burns Mike"	"47467 Fremont Blvd"		Fremont	CA	94538		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1409173	4	1050550	165	000120919110014536	"2010-03-04 16:49:10"	doc4.xml	4	2010-03-02	0	0	0	000000000000000000	0	"Common Stock"	2010-03-02	M	0	31250	10.86	339375	A	4334	D		1	-116	10232	0	2	2	-1	10	0	-16	3	9	5	15	32	44	34	209	175	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Burns Mike"	"47467 Fremont Blvd"		Fremont	CA	94538		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
