sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1320483	3	804328	2	000123445214000162	"2014-05-05 18:21:05"	edgardoc.xml	4	2014-05-01	0	1	0	000000000000000000	0	"Common Stock"	2014-05-01	M	0	2400	41.9813	100755	A	24320	D		0	11	32767	1	0	0	0	2	-8	-2	-11	1	-2	1	1	7	15	28	28	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Johnson Margaret L"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1320483	3	804328	2	000123445214000162	"2014-05-05 18:21:05"	edgardoc.xml	4	2014-05-01	0	1	0	000000000000000000	1	"Common Stock"	2014-05-01	S	0	2400	78.53	188472	D	24320	D		0	-9	32767	1	0	0	0	2	-8	-2	-11	1	-2	1	1	7	15	28	28	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Johnson Margaret L"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1320483	3	804328	2	000123445214000138	"2014-04-02 19:18:13"	edgardoc.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common Stock"	2014-04-01	M	0	2400	46.8883	112532	A	24320	D		0	11	32767	0	1	1	-2	-1	0	-6	-11	1	2	4	6	9	20	23	22	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Johnson Margaret L"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1320483	3	804328	2	000123445214000138	"2014-04-02 19:18:13"	edgardoc.xml	4	2014-04-01	0	1	0	000000000000000000	1	"Common Stock"	2014-04-01	S	0	2400	79.26	190224	D	24320	D		0	-9	32767	0	1	1	-2	-1	0	-6	-11	1	2	4	6	9	20	23	22	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Johnson Margaret L"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1320483	3	804328	2	000123445214000075	"2014-03-04 16:01:10"	edgardoc.xml	4	2014-03-03	0	1	0	000000000000000000	0	"Common Stock"	2014-03-03	M	0	2400	49.1175	117882	A	24320	D		0	11	32767	3	1	1	1	5	7	1	-4	-1	-3	-1	-1	1	12	14	22	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Johnson Margaret L"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1320483	3	804328	2	000123445214000075	"2014-03-04 16:01:10"	edgardoc.xml	4	2014-03-03	0	1	0	000000000000000000	1	"Common Stock"	2014-03-03	S	0	2400	74.62	179088	D	24320	D		0	-9	32767	3	1	1	1	5	7	1	-4	-1	-3	-1	-1	1	12	14	22	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Johnson Margaret L"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1320483	3	804328	2	000123445214000055	"2014-02-04 14:06:20"	edgardoc.xml	4	2014-02-03	0	1	0	000000000000000000	0	"Common Stock"	2014-02-03	M	0	2400	49.1175	117882	A	24320	D		0	11	32767	0	-1	-1	2	5	9	1	-7	3	-3	0	1	6	11	12	29	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Johnson Margaret L"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1320483	3	804328	2	000123445214000055	"2014-02-04 14:06:20"	edgardoc.xml	4	2014-02-03	0	1	0	000000000000000000	1	"Common Stock"	2014-02-03	S	0	2400	73.71	176904	D	24320	D		0	-9	32767	0	-1	-1	2	5	9	1	-7	3	-3	0	1	6	11	12	29	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Johnson Margaret L"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1320483	3	804328	2	000123445214000035	"2014-01-14 17:23:35"	edgardoc.xml	4	2014-01-13	0	1	0	000000000000000000	0	"Common Stock"	2014-01-13	M	0	2400	49.1175	117882	A	24129	D		0	11	32767	0	2	2	3	4	8	9	2	-1	0	0	0	9	21	15	36	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Johnson Margaret L"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1320483	3	804328	2	000123445214000035	"2014-01-14 17:23:35"	edgardoc.xml	4	2014-01-13	0	1	0	000000000000000000	1	"Common Stock"	2014-01-13	S	0	2400	73.8268	177184	D	24129	D		0	-9	32767	0	2	2	3	4	8	9	2	-1	0	0	0	9	21	15	36	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Johnson Margaret L"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1320483	3	804328	2	000123445213000621	"2013-12-03 17:33:53"	edgardoc.xml	4	2013-11-29	0	1	0	000000000000000000	0	"Common Stock"	2013-11-29	S	0	25077	73.6452	1846801	D	24129	D		1	-51	32767	0	0	0	0	0	5	10	2	0	4	9	7	11	16	18	43	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Johnson Margaret L"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1320483	3	804328	2	000123445213000621	"2013-12-03 17:33:53"	edgardoc.xml	4	2013-11-29	0	1	0	000000000000000000	1	"Common Stock"	2013-12-02	M	0	6000	44.75	268500	A	24129	D		0	33	32767	0	0	0	0	0	5	10	2	0	4	9	7	11	16	18	43	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Johnson Margaret L"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1320483	3	804328	2	000123445213000561	"2013-11-21 18:51:13"	edgardoc.xml	4	2013-11-20	0	1	0	000000000000000000	0	"Common Stock"	2013-11-20	M	0	6485	0	0	A	27230	D		0	31	32767	1	2	2	3	2	6	13	1	-2	5	2	6	6	12	16	30	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Johnson Margaret L"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1320483	3	804328	2	000123445213000533	"2013-11-19 15:03:13"	edgardoc.xml	4	2013-11-15	0	0	0	000000000000000000	0	"Common Stock"	2013-11-15	S	0	8274	71.85	594487	D	24129	D		0	-26	32767	0	0	-1	1	2	6	12	2	3	7	4	8	8	11	18	30	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Johnson Margaret L"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1320483	3	804328	2	000123445213000495	"2013-11-12 18:21:48"	edgardoc.xml	4	2013-11-08	0	1	0	000000000000000000	0	"Common Stock"	2013-11-08	M	0	9288	0	0	A	32403	D		0	40	32767	1	2	2	5	7	12	19	4	-3	-3	-2	0	1	5	12	23	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Johnson Margaret L"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1320483	3	804328	2	000123445213000475	"2013-11-05 11:57:46"	edgardoc.xml	4	2013-11-01	0	1	0	000000000000000000	0	"Common Stock"	2013-11-01	M	0	6000	35.1527	210916	A	24129	D		0	33	32767	0	-1	0	-3	6	5	15	13	1	4	2	2	7	10	20	44	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Johnson Margaret L"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1320483	3	804328	2	000123445213000475	"2013-11-05 11:57:46"	edgardoc.xml	4	2013-11-01	0	1	0	000000000000000000	1	"Common Stock"	2013-11-01	S	0	6000	69.4987	416992	D	24129	D		0	-20	32767	0	-1	0	-3	6	5	15	13	1	4	2	2	7	10	20	44	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Johnson Margaret L"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1320483	3	804328	2	000123445213000423	"2013-10-03 14:57:19"	edgardoc.xml	4	2013-10-01	0	1	0	000000000000000000	0	"Common Stock"	2013-10-01	M	0	6000	35.5128	213077	A	24129	D		0	33	32767	0	-1	1	-3	3	9	20	11	0	-2	-2	2	12	4	10	40	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Johnson Margaret L"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1320483	3	804328	2	000123445213000423	"2013-10-03 14:57:19"	edgardoc.xml	4	2013-10-01	0	1	0	000000000000000000	1	"Common Stock"	2013-10-01	S	0	6000	67.6146	405688	D	24129	D		0	-20	32767	0	-1	1	-3	3	9	20	11	0	-2	-2	2	12	4	10	40	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Johnson Margaret L"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1320483	3	804328	2	000123445213000347	"2013-09-04 16:49:28"	edgardoc.xml	4	2013-09-03	0	1	0	000000000000000000	0	"Common Stock"	2013-09-03	M	0	6000	35.66	213960	A	24129	D		0	33	32767	1	1	1	4	1	10	15	14	1	0	0	8	5	0	10	35	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Johnson Margaret L"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1320483	3	804328	2	000123445213000347	"2013-09-04 16:49:28"	edgardoc.xml	4	2013-09-03	0	1	0	000000000000000000	1	"Common Stock"	2013-09-03	S	0	6000	67.4548	404729	D	24129	D		0	-20	32767	1	1	1	4	1	10	15	14	1	0	0	8	5	0	10	35	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Johnson Margaret L"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1320483	3	804328	2	000123445213000311	"2013-08-02 12:18:26"	edgardoc.xml	4	2013-08-01	0	1	0	000000000000000000	0	"Common Stock"	2013-08-01	M	0	6000	45.3713	272228	A	24129	D		0	33	32767	0	2	2	2	2	6	15	13	2	5	5	7	4	0	12	23	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Johnson Margaret L"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1320483	3	804328	2	000123445213000311	"2013-08-02 12:18:26"	edgardoc.xml	4	2013-08-01	0	1	0	000000000000000000	1	"Common Stock"	2013-08-01	S	0	6000	64.6368	387821	D	24129	D		0	-20	32767	0	2	2	2	2	6	15	13	2	5	5	7	4	0	12	23	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Johnson Margaret L"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1320483	3	804328	2	000123445213000267	"2013-07-02 14:55:48"	edgardoc.xml	4	2013-07-01	0	1	0	000000000000000000	0	"Common Stock"	2013-07-01	M	0	6000	49.1175	294705	A	23942	D		0	33	32767	0	0	0	-3	6	11	22	33	-1	0	-1	-7	-7	1	13	14	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Johnson Margaret L"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1320483	3	804328	2	000123445213000267	"2013-07-02 14:55:48"	edgardoc.xml	4	2013-07-01	0	1	0	000000000000000000	1	"Common Stock"	2013-07-01	S	0	6000	61.2659	367595	D	23942	D		0	-20	32767	0	0	0	-3	6	11	22	33	-1	0	-1	-7	-7	1	13	14	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Johnson Margaret L"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1320483	3	804328	2	000123445213000245	"2013-06-05 15:08:11"	edgardoc.xml	4	2013-06-03	0	1	0	000000000000000000	0	"Common Stock"	2013-06-03	M	0	6000	44.75	268500	A	23942	D		0	33	32767	0	-1	-1	-3	-4	5	16	28	0	0	-2	-2	-5	1	13	15	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Johnson Margaret L"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1320483	3	804328	2	000123445213000245	"2013-06-05 15:08:11"	edgardoc.xml	4	2013-06-03	0	1	0	000000000000000000	1	"Common Stock"	2013-06-03	S	0	6000	63.2998	379799	D	23942	D		0	-20	32767	0	-1	-1	-3	-4	5	16	28	0	0	-2	-2	-5	1	13	15	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Johnson Margaret L"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1320483	3	804328	2	000123445213000191	"2013-05-03 10:23:22"	edgardoc.xml	4	2013-05-01	0	1	0	000000000000000000	0	"Common Stock"	2013-05-01	M	0	6000	35.1527	210916	A	23942	D		0	33	32767	0	1	2	2	1	4	11	28	2	-4	-6	-4	-4	7	0	14	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Johnson Margaret L"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
