sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1421157	2	1373835	1	000112760215008485	"2015-02-26 10:06:10"	form4.xml	4	2015-02-25	0	0	0	000000000000000000	0	"Common Stock"	2015-02-25	S	0	1000	36.1704	36170	D	1947	D		0	-34	32767	0	-2	-2	-3	0	-1	-26	-16	0	-2	5	9	-7	-10	0	34	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Capps Allen C"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1421157	2	1373835	1	000112760215007944	"2015-02-24 16:27:02"	form4.xml	4	2015-02-21	0	1	0	000000000000000000	0	"Common Stock"	2015-02-21	M	0	2900	0	0	A	2947	D		0	6170	32767	0	0	0	-3	-1	1	-22	-17	-1	1	7	8	-6	-10	0	32	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Capps Allen C"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1421157	2	1373835	1	000112760214033816	"2014-12-02 14:15:54"	form4.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	S	0	625	37.55	23469	D	841	D		0	-43	32767	0	1	1	-4	-2	-5	-4	-26	-5	-4	-5	-1	-10	-8	14	44	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Capps Allen C"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1421157	2	1373835	1	000112760214030958	"2014-11-04 13:11:15"	form4.xml	4	2014-11-03	0	0	0	000000000000000000	0	"Common Stock"	2014-11-03	S	0	625	39	24375	D	1466	D		0	-30	32767	0	-2	0	1	-3	-10	-5	-21	0	0	10	-2	-2	1	14	46	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Capps Allen C"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1421157	2	1373835	1	000112760214028769	"2014-10-01 17:01:10"	form4.xml	4	2014-10-01	0	0	0	000000000000000000	0	"Common Stock"	2014-10-01	S	0	625	39.22	24513	D	2091	D		0	-23	32767	-1	0	0	-1	0	-5	-6	-29	1	-3	-4	-4	-7	6	19	45	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Capps Allen C"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1421157	2	1373835	1	000112760214027807	"2014-09-15 17:20:08"	form4.xml	4	2014-09-15	0	0	0	000000000000000000	0	"Common Stock"	2014-09-15	S	0	625	39.77	24856	D	2716	D		0	-19	32767	1	1	2	1	-10	-13	-13	-30	-4	-5	-2	-1	-2	11	25	49	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Capps Allen C"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1421157	2	1373835	1	000112760214025485	"2014-08-13 16:11:35"	form4.xml	4	2014-08-13	0	0	0	000000000000000000	0	"Common Stock"	2014-08-13	S	0	7500	40.0577	300433	D	3341	D		0	-69	32767	0	0	0	2	2	-2	-9	-20	1	-1	-6	-5	1	9	19	48	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Capps Allen C"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1421157	2	1373835	1	000112760214008182	"2014-02-25 14:17:51"	form4.xml	4	2014-02-24	0	1	0	000000000000000000	0	"Common Stock"	2014-02-24	M	0	2800	37.64	105392	A	10841	D		0	35	32767	0	0	-1	-1	-3	10	10	0	1	2	7	8	13	14	32	30	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Capps Allen C"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1421157	2	1373835	1	000112760214007570	"2014-02-21 11:08:34"	form4a.xml	4/A	2014-02-17	0	1	0	000000000000000000	0	"Common Stock"	2014-02-17	M	0	2054	37.05	76101	A	9369	D		0	28	32767	0	0	-1	-2	-3	7	10	0	2	3	5	9	11	14	32	32	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Capps Allen C"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1421157	2	1373835	1	000112760214007019	"2014-02-19 13:43:35"	form4.xml	4	2014-02-17	0	1	0	000000000000000000	0	"Common Stock"	2014-02-17	M	0	2054	37.05	76101	A	8807	D		0	30	32767	0	0	2	1	-1	8	11	3	0	2	6	6	10	12	30	29	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Capps Allen C"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1421157	2	1373835	1	000112760213012974	"2013-04-02 17:04:30"	form4.xml	4	2013-04-01	0	1	0	000000000000000000	0	"Common Stock"	2013-04-01	M	0	10000	30.71	307100	A	7315	D		0	-372	32767	0	-2	-2	-1	2	13	13	25	3	6	5	4	15	7	0	24	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Capps Allen C"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1421157	2	1373835	1	000112760213008486	"2013-02-28 13:58:50"	form4.xml	4	2013-02-27	0	0	0	000000000000000000	0	"Common Stock"	2013-02-27	S	0	2953	28.9	85342	D	25	D		0	-99	32767	0	0	-1	0	6	7	18	32	-2	-2	0	6	5	3	-5	20	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Capps Allen C"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1421157	2	1373835	1	000112760213008237	"2013-02-27 14:06:56"	form4.xml	4	2013-02-25	0	1	0	000000000000000000	0	"Common Stock"	2013-02-25	M	0	4100	29.52	121032	A	2978	D		0	-365	32767	0	0	0	1	4	8	17	33	-1	-2	4	6	4	2	-4	20	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Capps Allen C"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1421157	2	1373835	1	000112760213007723	"2013-02-25 16:05:58"	form4.xml	4	2013-02-25	0	0	0	000000000000000000	0	"Common Stock"	2013-02-25	S	0	3547	29.44	104424	D	0	D		0	-100	32767	-2	0	0	-1	2	9	18	34	-1	0	6	7	8	3	-1	22	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Capps Allen C"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1421157	2	1373835	1	000112760213007067	"2013-02-20 16:42:12"	form4.xml	4	2013-02-15	0	1	0	000000000000000000	0	"Common Stock"	2013-02-15	M	0	4840	29.46	142586	A	3526	D		0	-368	32767	-1	-1	-1	-2	-2	9	15	30	1	2	8	7	12	3	1	24	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Capps Allen C"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1421157	2	1373835	1	000112760212030487	"2012-11-13 11:47:56"	form4.xml	4	2012-11-09	0	0	0	000000000000000000	0	"Common Stock"	2012-11-09	S	0	350	27.6031	9661	D	0	D		0	-100	32767	0	0	-1	2	-1	9	18	30	-2	-4	-7	-6	-6	-8	-2	20	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Capps Allen C"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1421157	2	1373835	1	000112760212016747	"2012-05-14 15:51:19"	form4.xml	4	2012-05-14	0	0	0	000000000000000000	0	"Common Stock"	2012-05-14	S	0	1000	29.67	29670	D	350	D		0	-74	32767	0	-2	-3	-6	-8	-2	-8	9	0	-3	2	-3	-1	7	14	46	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Capps Allen C"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1421157	2	1373835	1	000112760212008942	"2012-03-01 16:44:24"	form4.xml	4	2012-02-29	0	0	0	000000000000000000	0	"Common Stock"	2012-02-29	S	0	2768	31.5433	87312	D	1350	D		0	-67	32767	0	0	0	-2	0	-8	-7	-4	-1	1	1	1	10	23	24	55	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Capps Allen C"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1421157	2	1373835	1	000112760212008239	"2012-02-28 11:51:20"	form4.xml	4	2012-02-24	0	1	0	000000000000000000	1	"Common Stock"	2012-02-24	M	0	5600	31.73	177688	A	9718	D		0	136	32767	0	-1	-1	-1	1	-8	-7	-4	1	3	4	3	14	28	24	57	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Capps Allen C"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1421157	2	1373835	1	000112760212008081	"2012-02-27 16:02:45"	form4.xml	4	2012-02-23	0	0	0	000000000000000000	0	"Common Stock"	2012-02-23	S	0	7252	31.6102	229237	D	0	D		0	-100	32767	-1	-1	-1	0	1	-8	-7	-4	2	2	5	4	13	27	26	58	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Capps Allen C"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1421157	2	1373835	1	000112760212007713	"2012-02-23 18:47:04"	form4.xml	4	2012-02-20	0	1	0	000000000000000000	0	"Common Stock"	2012-02-20	M	0	9860	30.95	305167	A	7252	D		0	-378	32767	1	1	1	-1	1	-7	-6	-5	2	2	0	3	10	34	26	59	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Capps Allen C"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1421157	2	1373835	1	000112760212004385	"2012-02-07 16:23:55"	form4.xml	4	2012-02-07	0	0	0	000000000000000000	0	"Common Stock"	2012-02-07	S	0	1600	30.743	49189	D	0	D		0	-100	32767	2	0	0	0	0	-2	-3	-2	-2	-3	-2	1	7	26	22	59	C		0	0000		"Spectra Energy Corp."	SE	4923	205413139	DE	0004-12-31	49	e	"Capps Allen C"	"5400 Westheimer Court"		Houston	TX	77056		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
