sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1402025	7	1312073	3	000120919117001592	"2017-01-04 20:13:42"	doc4.xml	4	2017-01-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-01-01	M	0	10204	0	0	A	143272	D		1	8	32767	3	0	0	-2	-1	-2			2	-1	10	2	13	0	-35	-52	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-12-20	35	d	"Rothman Marc E"	"C/o Verifone Systems, Inc."	"88 West Plumeria Drive"	"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1402025	7	1312073	2	000120919116144712	"2016-10-04 19:33:48"	doc4.xml	4	2016-10-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-10-01	M	0	10202	0	0	A	138795	D		1	8	32767	2	2	2	-2	-3	12	12		0	0	-1	-18	-12	-43	-44	-52	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"Rothman Marc E"	"C/o Verifone Systems, Inc."	"88 West Plumeria Drive"	"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1402025	7	1312073	2	000120919116131584	"2016-07-06 16:19:22"	doc4.xml	4	2016-07-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-07-01	M	0	10203	0	0	A	133918	D		1	8	32767	0	0	0	6	7	-11	0		1	-8	-7	-32	-35	-35	-46	-51	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"Rothman Marc E"	"C/o Verifone Systems, Inc."	"88 West Plumeria Drive"	"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1402025	7	1312073	2	000120919116113342	"2016-04-05 19:59:19"	doc4.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-04-01	M	0	10204	0	0	A	129041	D		1	9	32767	0	2	2	1	1	-33	-43	-33	-1	-1	-1	17	-1	2	-19	-19	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"Rothman Marc E"	"C/o Verifone Systems, Inc."	"88 West Plumeria Drive"	"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1402025	7	1312073	2	000120919116089490	"2016-01-05 21:49:23"	doc4.xml	4	2016-01-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-01-02	M	0	14713	0	0	A	124164	D		0	13	32767	-3	-1	-1	-9	-14	3	-32	-32	-3	-1	5	-1	-1	-17	-25	8	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"Rothman Marc E"	"C/o Verifone Systems, Inc."	"88 West Plumeria Drive"	"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1402025	7	1312073	2	000120919115073642	"2015-10-05 13:02:10"	doc4.xml	4	2015-10-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-10-01	M	0	8699	0	0	A	117364	D		0	8	32767	0	3	3	8	8	-1	-2	-44	5	5	-3	-7	-15	-18	-16	19	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"Rothman Marc E"	"C/o Verifone Systems, Inc."	"88 West Plumeria Drive"	"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1402025	7	1312073	2	000120919115063742	"2015-08-04 17:55:11"	doc4.xml	4	2015-08-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-08-01	M	0	70500	0	0	A	113205	D		0	165	32767	1	1	1	1	-8	-8	-31	-42	0	-2	-4	-10	-11	3	-2	68	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"Rothman Marc E"	"C/o Verifone Systems, Inc."	"88 West Plumeria Drive"	"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1402025	7	1312073	2	000120919115059817	"2015-07-06 20:07:19"	doc4.xml	4	2015-07-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-07-01	M	0	8700	0	0	A	79492	D		0	12	32767	-1	0	0	-1	-3	-18	-16	-44	0	-6	-8	-9	-1	-9	-6	102	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"Rothman Marc E"	"C/o Verifone Systems, Inc."	"88 West Plumeria Drive"	"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1402025	6	1312073	2	000120919115032332	"2015-04-03 16:50:28"	doc4.xml	4	2015-04-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-04-01	M	0	8701	0	0	A	75333	D		0	13	32767	1	2	2	3	6	-1	-21	-19	-2	-5	-1	-6	-8	3	0	67	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"Rothman Marc E"	"C/o Verifone, Inc."	"2099 Gateway Place, Suite 600"	"San Jose"	CA	95110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1402025	6	1312073	2	000120919115002441	"2015-01-06 17:55:02"	doc4.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-01-02	M	0	8700	0	0	A	71174	D		0	14	32767	-1	1	1	-1	-13	-4	-8	-26	-1	-4	12	0	8	3	43	22	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"Rothman Marc E"	"C/o Verifone, Inc."	"2099 Gateway Place, Suite 600"	"San Jose"	CA	95110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1402025	6	1312073	2	000118143114033612	"2014-10-03 18:56:03"	rrd417140.xml	4	2014-10-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2014-10-01	M	0	8699	0	0	A	67190	D		0	15	32767	2	0	0	-9	9	10	1	-17	-4	-5	-9	-5	-9	-1	41	20	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"Rothman Marc E"	"C/o Verifone, Inc."	"2099 Gateway Place, Suite 600"	"San Jose"	CA	95110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1402025	6	1312073	2	000118143114028306	"2014-08-06 08:05:41"	rrd413974.xml	4	2014-08-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2014-08-01	M	0	70500	0	0	A	63031	D		0	-944	32767	0	0	-2	-1	5	11	-5	-1	0	-5	-6	-8	3	19	73	-7	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"Rothman Marc E"	"C/o Verifone, Inc."	"2099 Gateway Place, Suite 600"	"San Jose"	CA	95110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1402025	6	1312073	2	000118143114026285	"2014-07-03 19:41:26"	rrd412190.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2014-07-01	M	0	27281	0	0	A	29318	D		0	1339	32767	2	-3	-3	-5	-11	-10	1	-8	-1	-2	-2	11	5	35	115	16	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"Rothman Marc E"	"C/o Verifone, Inc."	"2099 Gateway Place, Suite 600"	"San Jose"	CA	95110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1402025	6	1312073	2	000118143114015516	"2014-04-03 17:57:17"	rrd406236.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2014-04-01	M	0	10025	0	0	A	16273	D		0	160	32767	-1	-2	-2	-1	-1	7	-2	1	3	1	6	18	28	49	68	-34	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"Rothman Marc E"	"C/o Verifone, Inc."	"2099 Gateway Place, Suite 600"	"San Jose"	CA	95110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1402025	6	1312073	2	000118143114004355	"2014-01-30 12:50:55"	rrd400849.xml	4	2014-01-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2014-01-28	P	0	10000	28.67	286700	A	10000	D		0	32767	32767	0	3	2	-1	2	18	23	9	-1	-2	9	14	25	54	-18	-28	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"Rothman Marc E"	"C/o Verifone, Inc."	"2099 Gateway Place, Suite 600"	"San Jose"	CA	95110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
13	92	1402025	3	1495569	19	000140202511000007	"2011-11-03 12:36:27"	edgar.xml	4	2011-11-02	0	1	0	000000000000000000	0	"Motorola Mobility Holdings, Inc. Common Stock"	2011-11-02	M	0	27060	30.274	819213	A	85837	D		0	46	0	0																C		0	0000		"Motorola Mobility Holdings, Inc"	MMI	3663	272780868		0004-12-31	36	d	"Rothman Marc E"	"600 N. U.S. Highway 45"		Libertyville	IL	60048		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1402025	3	1495569	19	000140202511000007	"2011-11-03 12:36:27"	edgar.xml	4	2011-11-02	0	1	0	000000000000000000	3	"Motorola Mobility Holdings, Inc. Common Stock"	2011-11-02	S	0	27060	39	1055340	D	85837	D		0	-24	0	0																C		0	0000		"Motorola Mobility Holdings, Inc"	MMI	3663	272780868		0004-12-31	36	d	"Rothman Marc E"	"600 N. U.S. Highway 45"		Libertyville	IL	60048		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1402025	3	1495569	19	000140202511000006	"2011-09-01 18:25:00"	edgar.xml	4	2011-08-31	0	1	0	000000000000000000	0	"Motorola Mobility Holdings, Inc. Common Stock"	2011-08-31	M	0	100000	19.4328	1943275	A	85837	D		0	-706	0																	C		0	0000		"Motorola Mobility Holdings, Inc"	MMI	3663	272780868		0004-12-31	36	d	"Rothman Marc E"	"600 N. U.S. Highway 45"		Libertyville	IL	60048		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1402025	3	1495569	19	000140202511000006	"2011-09-01 18:25:00"	edgar.xml	4	2011-08-31	0	1	0	000000000000000000	4	"Motorola Mobility Holdings, Inc. Common Stock"	2011-08-31	S	0	100000	37.6687	3766870	D	85837	D		0	-54	0																	C		0	0000		"Motorola Mobility Holdings, Inc"	MMI	3663	272780868		0004-12-31	36	d	"Rothman Marc E"	"600 N. U.S. Highway 45"		Libertyville	IL	60048		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
