sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1196967	3	1438231	2	000120919111057059	"2011-11-18 13:08:23"	doc4a.xml	4/A	2011-11-16	0	1	0	000000000000000000	0	"Common Stock"	2011-11-16	M	0	7500	9.64	72300	A	57912	D		0	15	1007	0	2	-3	-9	-10	8	-8	-32	1	-4	0	3	-15	-6	-4	88	C		0	0000		"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"McConnell Michael"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1196967	3	1438231	2	000120919111057059	"2011-11-18 13:08:23"	doc4a.xml	4/A	2011-11-16	0	1	0	000000000000000000	2	"Common Stock"	2011-11-16	S	0	3000	28	84000	D	57912	D		0	-5	1007	0	2	-3	-9	-10	8	-8	-32	1	-4	0	3	-15	-6	-4	88	C		0	0000		"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"McConnell Michael"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1196967	3	1438231	2	000120919111056722	"2011-11-17 15:11:59"	doc4.xml	4	2011-11-17	0	1	0	000000000000000000	0	"Common Stock"	2011-11-16	M	0	7500	9.64	72300	A	57912	D		0	15	1014	0	-2	0	-10	-7	7	-10	-33	1	1	7	6	-17	-6	0	89	C		0	0000		"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"McConnell Michael"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1196967	3	1438231	2	000120919111056722	"2011-11-17 15:11:59"	doc4.xml	4	2011-11-17	0	1	0	000000000000000000	2	"Common Stock"	2011-11-16	S	0	3000	28	84000	D	57912	D		0	-5	1014	0	-2	0	-10	-7	7	-10	-33	1	1	7	6	-17	-6	0	89	C		0	0000		"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"McConnell Michael"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1196967	4	1438231	2	000143823111000031	"2011-08-08 14:53:03"	edgar.xml	4	2011-08-08	0	1	0	000000000000000000	0	"Common Stock"	2011-08-05	M	0	6500	9.64	62660	A	55267	D		0	13	2274	0	-9	-7	-10	-18	-27	-21	-40	-2	1	2	20	50	32	79	184	C		0	0000		"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"McConnell Michael"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1196967	4	1438231	2	000143823111000031	"2011-08-08 14:53:03"	edgar.xml	4	2011-08-08	0	1	0	000000000000000000	2	"Common Stock"	2011-08-08	S	0	3000	38	114000	D	55267	D		0	-5	2274	0	-9	-7	-10	-18	-27	-21	-40	-2	1	2	20	50	32	79	184	C		0	0000		"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"McConnell Michael"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1196967	4	1438231	2	000143823111000018	"2011-05-12 10:18:56"	edgar.xml	4	2011-05-11	0	1	0	000000000000000000	0	"Common Stock"	2011-05-11	M	0	7500	9.64	72300	A	55102	D		0	16	587	0	10	13	6	-1	21	-1	-11	7	6	8	-2	-7	4	58	180	C		0	0000		"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"McConnell Michael"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1196967	4	1438231	2	000143823111000018	"2011-05-12 10:18:56"	edgar.xml	4	2011-05-11	0	1	0	000000000000000000	2	"Common Stock"	2011-05-11	S	0	3000	28	84000	D	55102	D		0	-5	587	0	10	13	6	-1	21	-1	-11	7	6	8	-2	-7	4	58	180	C		0	0000		"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"McConnell Michael"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1196967	3	1438231	2	000143823110000024	"2010-11-22 16:39:59"	edgardoc.xml	4	2010-11-19	0	0	0	000000000000000000	0	"Common Stock"	2010-11-19	S	0	5047	28.506	143870	D	51264	D		0	-9	630	1	0	0	3	5	1	-3	-5	4	5	9	13	46	61	99	208	C		0	0000		"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"McConnell Michael"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1196967	3	1438231	2	000143823110000023	"2010-11-22 16:32:53"	edgardoc.xml	4	2010-11-22	0	0	0	000000000000000000	0	"Common Stock"	2010-11-22	S	0	3841	28.536	109607	D	47423	D		0	-7	630	1	0	0	3	5	1	-3	-5	4	5	9	13	46	61	99	208	C		0	0000		"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"McConnell Michael"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1196967	3	1438231	2	000143823110000020	"2010-11-17 14:52:23"	edgardoc.xml	4	2010-11-15	0	0	0	000000000000000000	0	"Common Stock"	2010-11-15	S	0	200	28.75	5750	D	56311	D		0	0	718	0	1	2	5	10	9	9	-1	0	1	-1	13	31	45	93	184	C		0	0000		"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"McConnell Michael"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1196967	3	1438231	2	000143823110000016	"2010-10-26 19:30:25"	edgardoc.xml	4	2010-10-25	0	0	0	000000000000000000	0	"Common Stock"	2010-10-25	S	0	526	28.75	15123	D	56511	D		0	-1	812	-1	-1	-1	-7	2	2	-4	-4	-4	4	24	35	40	62	94	209	C		0	0000		"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"McConnell Michael"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1196967	3	1438231	2	000143823110000012	"2010-10-22 15:16:35"	edgardoc.xml	4	2010-10-20	0	1	0	000000000000000000	0	"Common Stock"	2010-10-20	M	0	50000	9.64	482000	A	59537	D		0	524	791	0	-1	-1	-5	-1	1	-12	-11	1	13	24	36	44	67	97	206	C		0	0000		"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"McConnell Michael"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1196967	3	1438231	2	000143823110000012	"2010-10-22 15:16:35"	edgardoc.xml	4	2010-10-20	0	1	0	000000000000000000	2	"Common Stock"	2010-10-21	S	0	10386	29.29	304206	D	59537	D		0	-15	791	0	-1	-1	-5	-1	1	-12	-11	1	13	24	36	44	67	97	206	C		0	0000		"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"McConnell Michael"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1196967	3	1089443	1	000108944308000038	"2008-08-04 19:27:35"	edgardoc.xml	4	2008-07-31	0	1	0	000000000000000000	0	"Common Stock"	2008-07-31	M	0	200000	11.53	2306000	A	159713	D		0	-496	4805	0	1	1	4	-38	-34	-34	3	2	2	5	21	33	70	40	130	C		0	0000		"Digimarc Corp"	DMRC	7373	943342784	DE	0004-12-31	73	i	"McConnell Michael"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1196967	3	1089443	1	000110465908049396	"2008-08-01 21:07:08"	a4.xml	4	2008-07-30	0	1	0	000000000000000000	0	"Common Stock"	2008-07-30	M	0	150000	7.444	1116600	A	134762	D		0	-984	4732	1	0	0	4	-36	-33	-29	3	1	1	-1	21	29	73	36	130	C		0	0000		"Digimarc Corp"	DMRC	7373	943342784	DE	0004-12-31	73	i	"McConnell Michael"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
