sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1399053	10	1324245	2	000132424514000060	"2014-06-13 15:40:59"	wf-form4_140268844886499.xml	4	2014-06-13	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2014-06-13	S	0	2531	66	167046	D	305436	D		0	-1	13110	0	0	-1	-1	1	-8	-27	-26	0	1	0	0	0	-4	21	57	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Aquila Tony"	"7 Village Circle"	"Suite 100"	Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1399053	10	1324245	2	000132424514000057	"2014-06-12 18:38:07"	wf-form4_140261267748347.xml	4	2014-06-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-06-10	M	0	5000	31.15	155750	A	305436	D		0	2	13185	0	0	0	-1	1	-8	-23	-25	0	1	-1	2	-1	-5	21	57	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Aquila Tony"	"7 Village Circle"	"Suite 100"	Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1399053	10	1324245	2	000132424514000057	"2014-06-12 18:38:07"	wf-form4_140261267748347.xml	4	2014-06-10	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2014-06-10	S	0	5000	66	330000	D	305436	D		0	-2	13185	0	0	0	-1	1	-8	-23	-25	0	1	-1	2	-1	-5	21	57	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Aquila Tony"	"7 Village Circle"	"Suite 100"	Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1459207	4	1324245	2	000132424514000056	"2014-06-12 18:37:20"	wf-form4_140261262944104.xml	4	2014-06-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-06-10	S	0	11101	66.21	734997	D	18086	D		0	-38	13185	0	0	0	-1	1	-8	-23	-25	0	1	-1	2	-1	-5	21	57	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Viellieu Kenneth A"	"7 Village Circle, Suite 100"		Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249007	3	1324245	2	000132424514000052	"2014-06-06 16:36:30"	wf-form4_140208698020374.xml	4	2014-06-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-06-05	M	0	10400	26.3575	274118	A	42180	D		1	33	14132	0	0	0	0	3	-8	-21	-25	1	-3	1	3	-3	-2	24	57	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Brady Jason M"	"7 Village Circle, Suite 100"		Westlake	TX	76262		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249007	3	1324245	2	000132424514000052	"2014-06-06 16:36:30"	wf-form4_140208698020374.xml	4	2014-06-05	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2014-06-05	S	0	10400	65.8265	684596	D	42180	D		1	-20	14132	0	0	0	0	3	-8	-21	-25	1	-3	1	3	-3	-2	24	57	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Brady Jason M"	"7 Village Circle, Suite 100"		Westlake	TX	76262		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1399053	10	1324245	2	000132424514000049	"2014-06-06 16:33:42"	wf-form4_140208681196515.xml	4	2014-06-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-06-04	M	0	42469	31.15	1322909	A	305436	D		1	16	14132	0	0	0	0	3	-8	-21	-25	1	-3	1	3	-3	-2	24	57	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Aquila Tony"	"7 Village Circle"	"Suite 100"	Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1399053	10	1324245	2	000132424514000049	"2014-06-06 16:33:42"	wf-form4_140208681196515.xml	4	2014-06-04	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2014-06-04	S	0	42469	65.6663	2788780	D	305436	D		1	-12	14132	0	0	0	0	3	-8	-21	-25	1	-3	1	3	-3	-2	24	57	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Aquila Tony"	"7 Village Circle"	"Suite 100"	Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1399053	10	1324245	2	000132424514000045	"2014-05-28 16:09:03"	wf-form4_140130773149339.xml	4	2014-05-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-05-23	S	0	2500	67.2	168000	D	305436	D		0	-1	15213	-2	-1	-1	-2	-1	0	-19	-24	2	4	4	10	1	3	25	53	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Aquila Tony"	"7 Village Circle"	"Suite 100"	Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1473866	7	1324245	2	000132424514000043	"2014-05-28 16:07:34"	wf-form4_140130764381649.xml	4	2014-05-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-05-23	S	0	1525	66.81	101885	D	59450	D		0	-3	15213	-2	-1	-1	-2	-1	0	-19	-24	2	4	4	10	1	3	25	53	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Giger Renato"	"7 Village Circle, Suite 100"		Westlake	TX	76262		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249007	3	1324245	2	000132424514000041	"2014-05-28 16:06:04"	wf-form4_140130755342661.xml	4	2014-05-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-05-23	S	0	3063	67.16	205711	D	42180	D		0	-7	15213	-2	-1	-1	-2	-1	0	-19	-24	2	4	4	10	1	3	25	53	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Brady Jason M"	"7 Village Circle, Suite 100"		Westlake	TX	76262		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1399053	10	1324245	2	000132424514000016	"2014-03-17 16:08:14"	wf-form4_139508688293424.xml	4	2014-03-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-03-14	S	0	2500	66.52	166300	D	307936	D		0	-1	16914	1	0	0	-3	-9	-3	-12	-23	1	0	1	1	0	29	20	47	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Aquila Tony"	"7 Village Circle"	"Suite 100"	Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1088479	13	1324245	2	000132424514000013	"2014-03-13 15:51:14"	wf-form4_139474026374278.xml	4	2014-03-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-03-11	S	0	3553	67	238051	D	7847	D		0	-31	16753	0	-1	1	-1	-5	-1	-10	-23	-1	-2	-2	0	-4	27	20	47	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Wajnert Thomas C"	"7 Village Circle, Suite 100"		Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1399053	10	1324245	2	000132424513000143	"2013-12-11 16:06:42"	wf-form4_138679599026040.xml	4	2013-12-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-12-09	S	0	6500	69.85	454025	D	310436	D		0	-2	20869	-2	0	0	1	3	-2	-3	-28	1	4	5	22	31	27	33	53	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Aquila Tony"	"7 Village Circle"	"Suite 100"	Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260886	9	1324245	2	000132424513000141	"2013-11-26 15:22:20"	wf-form4_138549732936992.xml	4	2013-11-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-11-22	S	0	7313	66.6	487046	D	33276	D	"Stuart J. Yarbrough Family Trust UAD Jan"	0	-18	22190	0	-1	0	0	5	3	-2	-19	1	3	16	22	27	22	36	45	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Yarbrough Stuart J"	"7 Village Circle, Suite 100"		Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1088479	13	1324245	2	000132424513000140	"2013-11-26 15:22:03"	wf-form4_138549731134646.xml	4	2013-11-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-11-25	S	0	3228	67.34	217374	D	11400	D		0	-22	22190	0	-1	0	0	5	3	-2	-19	1	3	16	22	27	22	36	45	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Wajnert Thomas C"	"7 Village Circle, Suite 100"		Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1249200	13	1324245	2	000132424513000130	"2013-11-15 08:10:36"	wf-form4_138452102595442.xml	4	2013-11-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-11-13	S	0	5232	63.22	330767	D	29143	D		0	-15	18347	0	0	2	2	7	4	3	-16	4	12	13	23	19	15	34	34	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Kingsbury Arthur F"		"14116 Myakka Pointe Dr"	"Port Charlotte"	FL	33953		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1399053	10	1324245	2	000132424513000085	"2013-06-13 16:52:39"	wf-form4_137115674936330.xml	4	2013-06-11	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-06-11	M	0	3000	24.45	73350	A	280994	D		0	1	13960	1	-2	-2	-4	1	-4	26	20	-1	0	0	-3	-4	5	30	-3	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Aquila Tony"	"7 Village Circle"	"Suite 100"	Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1399053	10	1324245	2	000132424513000085	"2013-06-13 16:52:39"	wf-form4_137115674936330.xml	4	2013-06-11	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2013-06-11	S	0	8000	55.2325	441860	D	280994	D		1	-3	13960	1	-2	-2	-4	1	-4	26	20	-1	0	0	-3	-4	5	30	-3	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Aquila Tony"	"7 Village Circle"	"Suite 100"	Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1399053	10	1324245	2	000132424513000082	"2013-06-11 16:17:18"	wf-form4_137098182865467.xml	4	2013-06-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-06-07	M	0	5000	24.45	122250	A	285994	D		0	2	13957	-1	0	0	-1	1	-5	29	22	3	0	-2	-2	-3	6	30	-2	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Aquila Tony"	"7 Village Circle"	"Suite 100"	Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1399053	10	1324245	2	000132424513000082	"2013-06-11 16:17:18"	wf-form4_137098182865467.xml	4	2013-06-07	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2013-06-07	S	0	10000	55.165	551650	D	285994	D		0	-3	13957	-1	0	0	-1	1	-5	29	22	3	0	-2	-2	-3	6	30	-2	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Aquila Tony"	"7 Village Circle"	"Suite 100"	Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1473866	7	1324245	2	000132424513000073	"2013-06-05 16:20:42"	wf-form4a_137046363235684.xml	4/A	2013-05-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-05-15	S	0	1973	56.24	110962	D	42904	D		0	-4	14767	-1	2	2	2	4	-5	25	23	-2	-2	-4	-2	-4	5	24	-5	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Giger Renato"	"7 Village Circle, Suite 100"		Westlake	TX	76262		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1399053	10	1324245	2	000132424513000064	"2013-05-30 19:03:28"	wf-form4_136995499652688.xml	4	2013-05-28	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-05-28	M	0	14122	24.45	345283	A	285994	D		1	5	14926	0	-1	-1	-3	-1	-4	22	20	0	-3	-3	3	-1	12	25	-2	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Aquila Tony"	"7 Village Circle"	"Suite 100"	Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1399053	10	1324245	2	000132424513000064	"2013-05-30 19:03:28"	wf-form4_136995499652688.xml	4	2013-05-28	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2013-05-28	S	0	14122	55.4637	783259	D	285994	D		1	-5	14926	0	-1	-1	-3	-1	-4	22	20	0	-3	-3	3	-1	12	25	-2	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Aquila Tony"	"7 Village Circle"	"Suite 100"	Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1088479	13	1324245	2	000132424513000062	"2013-05-22 16:21:35"	wf-form4_136925408293527.xml	4	2013-05-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-05-20	S	0	1800	56.68	102024	D	11144	D		0	-14	15038	-2	0	0	1	-5	2	20	21	-1	-1	-1	3	1	16	26	-1	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Wajnert Thomas C"	"7 Village Circle, Suite 100"		Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1399053	10	1324245	2	000132424513000059	"2013-05-20 16:42:35"	wf-form4_136908254458185.xml	4	2013-05-16	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-05-16	M	0	8576	24.45	209683	A	285994	D		1	3	14347	0	-1	-1	-3	-5	-3	15	19	0	0	1	7	1	17	26	1	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Aquila Tony"	"7 Village Circle"	"Suite 100"	Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1399053	10	1324245	2	000132424513000059	"2013-05-20 16:42:35"	wf-form4_136908254458185.xml	4	2013-05-16	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2013-05-16	S	0	11878	56.8468	675226	D	285994	D		1	-4	14347	0	-1	-1	-3	-5	-3	15	19	0	0	1	7	1	17	26	1	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Aquila Tony"	"7 Village Circle"	"Suite 100"	Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1399053	10	1324245	2	000144530513001352	"2013-05-16 17:02:11"	wf-form4_136873811326950.xml	4	2013-05-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-05-14	S	0	2500	56.66	141650	D	289296	D		0	-1	12481	1	0	0	-3	-4	0	13	17	-1	-2	0	3	0	15	25	-1	C		0	0000		"Solera Holdings, Inc"	SLH	7370	204552341	DE	0004-06-30	73	i	"Aquila Tony"	"7 Village Circle"	"Suite 100"	Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
