sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1173592	11	1699136	1	000169913623000107	"2023-08-22 19:21:56"	wf-form4_169274650429738.xml	4	2023-08-18	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-08-21	S	0	27508	50.9475	1401464	D	20313	D		0	-58	0																						"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Odonnell John A"	"920 Memorial City Way"	"Suite 300"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1710396	5	1699136	1	000169913623000099	"2023-08-17 16:40:15"	wf-form4_169230478694792.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-16	S	0	34062	51.31	1747721	D	50164	D		0	-40	0																						"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Tadlock Stephen"	"920 Memorial City Way"	"Suite 300"	Houston	TX	77024		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1326634	2	1699136	1	000169913623000096	"2023-08-14 19:55:02"	wf-form4_169205729142238.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-10	S	0	1921	52.01	99911	D	3823	D		0	-33	0																						"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Anderson Donna L"	"920 Memorial City Way"	"Suite 300"	Houston	TX	77024		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1326634	2	1699136	1	000169913623000020	"2023-03-07 15:18:20"	wf-form4_167822018218505.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-06	S	0	2985	47.83	142773	D	3262	D		0	-48	0	0																					"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Anderson Donna L"	"920 Memorial City Way"	"Suite 300"	Houston	TX	77024		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1701689	5	1699136	1	000169913622000125	"2022-06-09 16:50:44"	wf-form4_165480783028395.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-07	S	0	542336	54	29286144	D	68604	D		0	-89	0																						"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Bender Joel"	"920 Memorial City Way, Suite 300"		Houston	TX	77024		1	1	1	0	"SVP, COO"		0	0	0	1	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1701688	3	1699136	1	000169913622000124	"2022-06-09 16:49:22"	wf-form4_165480774503201.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-07	S	0	562336	54.037	30386944	D	50464	D		0	-92	0																						"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Bender Scott"	"920 Memorial City Way, Suite 300"		Houston	TX	77024		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1701688	3	1699136	1	000169913622000115	"2022-05-27 15:20:09"	wf-form4_165367919518295.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-27	S	0	24680	52.87	1304832	D	612800	D		0	-4	0	0																					"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Bender Scott"	"920 Memorial City Way, Suite 300"		Houston	TX	77024		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1701687	3	1699136	1	000169913622000113	"2022-05-27 13:38:28"	wf-form4_165367309417320.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-25	S	0	40259	51.7413	2083054	D	47620	D		1	-46	0	0																					"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Bender Steven"	"920 Memorial City Way"	"Suite 300"	Houston	TX	77024		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1701687	3	1699136	1	000169913622000104	"2022-05-24 17:35:42"	wf-form4_165342812126460.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-23	S	0	20000	50.07	1001400	D	87879	D		0	-19	0																						"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Bender Steven"	"920 Memorial City Way"	"Suite 300"	Houston	TX	77024		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1259039	18	1699136	1	000169913622000096	"2022-05-19 17:19:15"	wf-form4_165299513637192.xml	4	2022-05-17	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-05-17	S	0	24024	48.2593	1159382	D	18375	D		1	-57	0																						"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"McGovern Michael Y"	"920 Memorial City Way"	"Suite 300"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1701687	3	1699136	1	000169913622000095	"2022-05-19 17:18:52"	wf-form4_165299511740893.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-19	S	0	20000	48	960000	D	107879	D		0	-16	0																						"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Bender Steven"	"920 Memorial City Way"	"Suite 300"	Houston	TX	77024		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1701688	3	1699136	1	000169913622000094	"2022-05-19 17:18:33"	wf-form4_165299509140741.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-19	S	0	180000	48	8640000	D	637480	D		0	-22	0																						"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Bender Scott"	"920 Memorial City Way, Suite 300"		Houston	TX	77024		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1701689	5	1699136	1	000169913622000093	"2022-05-19 17:18:06"	wf-form4_165299506599487.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-19	S	0	180000	48	8640000	D	610940	D		0	-23	0																						"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Bender Joel"	"920 Memorial City Way, Suite 300"		Houston	TX	77024		1	1	1	0	"SVP, COO"		0	0	0	1	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1701689	5	1699136	1	000169913622000086	"2022-05-19 17:10:18"	wf-form4_165299460060000.xml	4	2022-05-17	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-05-17	S	0	23935	48.3745	1157844	D	14448708	M	"See Footnote"	1	0	0																						"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Bender Joel"	"920 Memorial City Way, Suite 300"		Houston	TX	77024		1	1	1	0	"SVP, COO"		0	0	0	1	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1701710	3	1699136	1	000169913622000082	"2022-05-18 18:28:03"	wf-form4_165291286096360.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-16	S	0	20000	48.84	976800	D	30035	D		0	-40	0																						"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Semple Alan"	"920 Memorial City Way"	"Suite 300"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1701687	3	1699136	1	000169913622000052	"2022-03-15 20:15:16"	wf-form4_164738969862725.xml	4	2022-03-11	0	1	0	000000000000000000	3	"Class A Common Stock"	2022-03-11	S	0	19741	53.0912	1048074	D	127879	D		1	-13	0																						"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Bender Steven"	"920 Memorial City Way"	"Suite 300"	Houston	TX	77024		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1701688	3	1699136	1	000169913622000051	"2022-03-15 20:14:51"	wf-form4_164738967193244.xml	4	2022-03-11	0	1	0	000000000000000000	4	"Class A Common Stock"	2022-03-11	S	0	177664	53.0914	9432430	D	14832443	M	"See Footnote"	1	-1	0																						"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Bender Scott"	"920 Memorial City Way, Suite 300"		Houston	TX	77024		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1701689	5	1699136	1	000169913622000050	"2022-03-15 20:14:30"	wf-form4_164738964870861.xml	4	2022-03-11	0	1	0	000000000000000000	4	"Class A Common Stock"	2022-03-11	S	0	177664	53.0914	9432430	D	14829838	M	"See Footnote"	1	-1	0																						"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Bender Joel"	"920 Memorial City Way, Suite 300"		Houston	TX	77024		1	1	1	0	"SVP, COO"		0	0	0	1	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1710396	4	1699136	1	000169913622000019	"2022-03-10 19:04:16"	wf-form4_164695704192511.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-08	S	0	26022	62.9	1636784	D	56457	D		0	-32	0																						"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Tadlock Stephen"	"920 Memorial City Way"	"Suite 300"	Houston	TX	77024		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1326634	2	1699136	1	000169913622000018	"2022-03-10 19:03:59"	wf-form4_164695702372741.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-10	S	0	1496	58	86768	D	2985	D		0	-33	0																						"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Anderson Donna L"	"920 Memorial City Way"	"Suite 300"	Houston	TX	77024		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1198825	15	1699136	1	000169913622000015	"2022-03-08 17:00:56"	wf-form4_164677682889999.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-08	S	0	7000	60.1071	420750	D	10093	D		0	-41	0																						"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Rosenthal Gary L"	"920 Memorial City Way"	"Suite 300"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1754023	2	1699136	1	000169913622000014	"2022-03-08 17:00:24"	wf-form4_164677680053977.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-08	S	0	5091	62.72	319308	D	9631	D		0	-35	0																						"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Isaac David John"	"920 Memorial City Way"	"Suite 300"	Houston	TX	77024		0	1	0	0	"GC, VP of Administration"		0	0	0	0	0	1	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1701688	3	1699136	1	000169913621000133	"2021-05-27 17:40:59"	wf-form4_162215155513442.xml	4	2021-05-25	0	1	0	000000000000000000	3	"Class A Common Stock"	2021-05-26	S	0	50000	34.3468	1717340	D	15347265	M	"See Footnote"	0	0	0																						"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Bender Scott"	"920 Memorial City Way, Suite 300"		Houston	TX	77024		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1198825	15	1699136	1	000169913621000114	"2021-05-10 12:05:08"	wf-form4_162066269396953.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-10	S	0	5000	35.355	176775	D	17093	D		0	-23	0	0																					"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Rosenthal Gary L"	"920 Memorial City Way"	"Suite 300"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1259039	18	1699136	1	000169913621000089	"2021-03-16 16:11:30"	wf-form4_161592547652810.xml	4	2021-03-12	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-03-12	S	0	35000	30.555	1069425	D	36278	D		0	-49	0																	C	A	0	0000		"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"McGovern Michael Y"	"920 Memorial City Way"	"Suite 300"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1198825	15	1699136	1	000169913621000088	"2021-03-16 16:11:12"	wf-form4_161592545140323.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-12	S	0	15000	30.555	458325	D	22093	D		0	-40	0																	C	A	0	0000		"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Rosenthal Gary L"	"920 Memorial City Way"	"Suite 300"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1173592	11	1699136	1	000169913621000087	"2021-03-16 16:10:49"	wf-form4_161592541818607.xml	4	2021-03-12	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-03-12	S	0	25000	30.555	763875	D	42768	D		0	-37	0																	C	A	0	0000		"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Odonnell John A"	"920 Memorial City Way"	"Suite 300"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1710396	4	1699136	1	000169913621000085	"2021-03-16 16:09:57"	wf-form4_161592538371027.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-12	S	0	12500	30.555	381938	D	70443	D		0	-15	0																	C	A	0	0000		"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Tadlock Stephen"	"920 Memorial City Way"	"Suite 300"	Houston	TX	77024		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1701710	3	1699136	1	000169913621000084	"2021-03-16 16:09:40"	wf-form4_161592536032417.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-12	S	0	25000	30.555	763875	D	46920	D		0	-35	0																	C	A	0	0000		"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Semple Alan"	"920 Memorial City Way"	"Suite 300"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1701688	3	1699136	1	000169913621000083	"2021-03-16 16:09:12"	wf-form4_161592532064959.xml	4	2021-03-12	0	1	0	000000000000000000	6	"Class A Common Stock"	2021-03-12	S	0	1624112	30.555	49624742	D	15772698	M	"See Footnote"	0	-9	0																	C	A	0	0000		"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Bender Scott"	"920 Memorial City Way, Suite 300"		Houston	TX	77024		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1701689	5	1699136	1	000169913621000082	"2021-03-16 16:08:38"	wf-form4_161592530125682.xml	4	2021-03-12	0	1	0	000000000000000000	6	"Class A Common Stock"	2021-03-12	S	0	1630712	30.555	49826405	D	15770838	M	"See Footnote"	0	-9	0																	C	A	0	0000		"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Bender Joel"	"920 Memorial City Way, Suite 300"		Houston	TX	77024		1	1	1	0	"SVP, COO"		0	0	0	1	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1422354	2	1699136	1	000169913621000081	"2021-03-16 16:08:15"	wf-form4_161592527606903.xml	4	2021-03-12	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-03-12	S	0	4111250	30.555	125619244	D	4251476	D		0	-49	0																	C	A	0	0000		"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Cadent Energy Partners II LP"	"800 Westchester Avenue"	"Suite 641 North"	"Rye Brook"	NY	10573		0	0	1	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1701687	3	1699136	1	000169913621000080	"2021-03-16 16:07:48"	wf-form4_161592523255217.xml	4	2021-03-12	0	1	0	000000000000000000	3	"Class A Common Stock"	2021-03-12	S	0	192825	30.555	5891768	D	36566	D		0	-84	0																	C	A	0	0000		"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Bender Steven"	"920 Memorial City Way"	"Suite 300"	Houston	TX	77024		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
