sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1045957	2	895417	2	000120919115056025	"2015-06-24 18:37:50"	doc4.xml	4	2015-06-23	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2015-06-23	S	0	5000	53.6543	268272	D	22180	D		0	-18	20055	0	-1	-1	-1	7	9	24	42	-3	1	1	0	-5	8	22	51	C		0	0000		"Equity Lifestyle Properties Inc"	ELS	6798	363857664	MD	0004-12-31	67	h	"Contis David J"	"2 North Riverside Plaza"	"Suite 600"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1045957	4	1063761	1	000117911014004493	"2014-03-05 16:24:09"	edgar.xml	4	2014-03-05	0	0	0	000000000000000000	0	"Common Stock"	2014-03-05	S	0	4000	164.269	657076	D	26163	D		0	-13	32767	0	0	0	-1	0	8	12	25	2	3	4	5	11	15	5	28	C		0	0000		"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Contis David J"	"225 W. Washington St."		Indianapolis	IN	46204		0	1	0	0	"Sr. EVP, Pres- Simon Malls"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1045957	2	895417	2	000120919113039955	"2013-08-08 17:33:28"	doc4.xml	4	2013-08-06	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2013-08-06	S	0	2124	38.54	81859	D	20012	D		0	-10	15627	-1	2	2	0	-5	2	8	23	-1	-5	-10	-4	-11	4	6	26	C		0	0000		"Equity Lifestyle Properties Inc"	ELS	6798	363857664	MD	0004-12-31	67	h	"Contis David J"	"2 North Riverside Plaza"	"Suite 600"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1045957	1	912242	1	000117911006016349	"2006-08-08 17:45:34"	edgar.xml	4	2006-08-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2006-08-07	S	0	47925	71.602	3431527	D	696	I	"By Trust"	0	-99	22265	-1	0	0	1	7	11	48	18	1	0	1	4	-2	3	12	60	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Contis David J"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1045957	1	912242	1	000117911006010883	"2006-05-15 15:30:27"	edgar.xml	4	2006-04-27	0	0	0	000000000000000000	1	"COMMON STOCK"	2006-05-11	S	0	26320	72.1551	1899123	D	86592	B		0	-23	24561	0	2	2	-1	0	0	12	32														"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Contis David J"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1045957	1	912242	1	000117911005010426	"2005-05-19 17:03:10"	edgar.xml	4	2005-05-18	0	1	0	000000000000000000	0	"COMMON STOCK"	2005-05-18	M	0	10010	23.375	233984	A	92714	D		0	12	15548	2	1	1	-4	4	4	6	15	4	3	5	13	3	2	52	98	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Contis David J"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1045957	1	912242	1	000117911005010426	"2005-05-19 17:03:10"	edgar.xml	4	2005-05-18	0	1	0	000000000000000000	1	"COMMON STOCK"	2005-05-18	S	0	10010	60.52	605805	D	92714	D		0	-10	15548	2	1	1	-4	4	4	6	15	4	3	5	13	3	2	52	98	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Contis David J"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1045957	1	912242	1	000117911005009045	"2005-05-05 18:42:50"	edgar.xml	4	2005-05-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2005-05-05	S	0	19253	59.02	1136312	D	92714	D		0	-17	14849	1	-1	-1	1	5	21	6	27	-2	0	5	10	4	1	48	95	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Contis David J"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1045957	1	912242	1	000117911004021238	"2004-11-12 12:58:21"	edgar.xml	4	2004-11-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2004-11-10	S	0	3493	58.88	205668	D	90305	D		0	-4	13380	0	3	5	2	6	2	3	13	3	-1	3	10	26	50	50	132	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Contis David J"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1045957	1	912242	1	000117911004010364	"2004-05-12 18:28:20"	edgar.xml	4	2004-05-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2004-05-11	S	0	35000	40.0553	1401936	D	94593	D		1	-27	12234	2	0	1	6	14	21	50	57	-5	-5	-7	-25	-20	-2	25	57	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Contis David J"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1045957	1	912242	1	000117911003013189	"2003-12-22 15:39:24"	edgar.xml	4	2003-12-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2003-12-19	M	0	21434	23.375	501020	A	118462	D		0	22	7464	0	0	-1	0	5	22	14	55	-1	2	3	5	21	33	52	93	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Contis David J"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1045957	1	912242	1	000117911003013189	"2003-12-22 15:39:24"	edgar.xml	4	2003-12-19	0	0	0	000000000000000000	1	"COMMON STOCK"	2003-12-19	S	0	21434	43.452	931351	D	118462	D		0	-15	7464	0	0	-1	0	5	22	14	55	-1	2	3	5	21	33	52	93	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Contis David J"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
