sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1211692	6	1041061	4	000112760211022540	"2011-08-02 13:46:53"	form4.xml	4	2011-08-01	0	1	0	000000000000000000	1	"Common Stock"	2011-08-01	S	0	8200	52.29	428778	D	4	D		0	-100	32767	0	-3	-3	-9	3	3	22	25	0	-3	-4	-3	-1	14	28	55	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-05-26	58	g	"Brolick Emil"	"C/o Taco Bell Corp."		Irvine	CA	92714		0	1	0	0	"COO - Yum"		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	6	1041061	4	000112760211021768	"2011-07-20 15:34:43"	form4.xml	4	2011-07-20	0	0	0	000000000000000000	0	"Common Stock"	2011-07-20	S	0	6775	54.53	369441	D	4	D		0	-100	32767	0	-1	-1	-3	-7	-7	15	21	-2	0	0	2	10	13	37	71	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-05-26	58	g	"Brolick Emil"	"C/o Taco Bell Corp."		Irvine	CA	92714		0	1	0	0	"COO - Yum"		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	6	1041061	4	000112760211020860	"2011-07-06 09:32:17"	form4.xml	4	2011-07-01	0	1	0	000000000000000000	0	"Common Stock"	2011-07-01	M	0	11773	55.24	650341	A	6779	D		0	-236	32767	0	-1	-2	-2	-9	-14	5	14	2	4	5	1	12	16	49	69	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-05-26	58	g	"Brolick Emil"	"C/o Taco Bell Corp."		Irvine	CA	92714		0	1	0	0	"COO - Yum"		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	6	1041061	4	000112760211020854	"2011-07-06 09:17:42"	form4.xml	4	2011-07-01	0	1	0	000000000000000000	0	"Common Stock"	2011-07-01	M	0	8200	12.1625	99733	A	4	D		0	-100	32767	0	-1	-2	-2	-9	-14	5	14	2	4	5	1	12	16	49	69	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-05-26	58	g	"Brolick Emil"	"C/o Taco Bell Corp."		Irvine	CA	92714		0	1	0	0	"COO - Yum"		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	6	1041061	4	000112760211020854	"2011-07-06 09:17:42"	form4.xml	4	2011-07-01	0	1	0	000000000000000000	2	"Common Stock"	2011-07-01	S	0	8200	56.3095	461738	D	4	D		0	-100	32767	0	-1	-2	-2	-9	-14	5	14	2	4	5	1	12	16	49	69	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-05-26	58	g	"Brolick Emil"	"C/o Taco Bell Corp."		Irvine	CA	92714		0	1	0	0	"COO - Yum"		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	6	1041061	4	000112760211018535	"2011-06-03 13:11:44"	form4.xml	4	2011-06-01	0	1	0	000000000000000000	0	"Common Stock"	2011-06-01	M	0	8200	12.1625	99733	A	4	D		0	-100	32767	0	0	-1	-1	4	0	4	21	-2	-2	0	6	8	9	33	55	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-05-26	58	g	"Brolick Emil"	"C/o Taco Bell Corp."		Irvine	CA	92714		0	1	0	0	"COO - Yum"		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	6	1041061	4	000112760211018535	"2011-06-03 13:11:44"	form4.xml	4	2011-06-01	0	1	0	000000000000000000	1	"Common Stock"	2011-06-01	S	0	8200	55.12	451984	D	4	D		0	-100	32767	0	0	-1	-1	4	0	4	21	-2	-2	0	6	8	9	33	55	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-05-26	58	g	"Brolick Emil"	"C/o Taco Bell Corp."		Irvine	CA	92714		0	1	0	0	"COO - Yum"		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	6	1041061	3	000112760211014665	"2011-05-03 15:53:48"	form4.xml	4	2011-05-02	0	1	0	000000000000000000	0	"Common Stock"	2011-05-02	M	0	8200	12.1625	99733	A	4	D		0	-100	32767	0	1	0	2	2	-1	2	40	2	4	8	5	15	9	27	69	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-11-20	58	g	"Brolick Emil"	"C/o Taco Bell Corp."		Irvine	CA	92714		0	1	0	0	"COO - Yum"		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	6	1041061	3	000112760211014665	"2011-05-03 15:53:48"	form4.xml	4	2011-05-02	0	1	0	000000000000000000	1	"Common Stock"	2011-05-02	S	0	29959	53.8082	1612040	D	4	D		0	-100	32767	0	1	0	2	2	-1	2	40	2	4	8	5	15	9	27	69	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-11-20	58	g	"Brolick Emil"	"C/o Taco Bell Corp."		Irvine	CA	92714		0	1	0	0	"COO - Yum"		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	6	1041061	3	000112760211012296	"2011-04-05 11:39:28"	form4.xml	4	2011-04-01	0	1	0	000000000000000000	0	"Common Stock"	2011-04-01	M	0	46011	44.3907	2042462	A	21763	D		0	-190	32767	0	-2	-2	-2	6	12	-4	42	-2	-2	0	2	4	11	30	75	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-11-20	58	g	"Brolick Emil"	"C/o Taco Bell Corp."		Irvine	CA	92714		0	1	0	0	"COO - Yum"		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	6	1041061	3	000112760211012296	"2011-04-05 11:39:28"	form4.xml	4	2011-04-01	0	1	0	000000000000000000	3	"Common Stock"	2011-04-01	S	0	8200	51.8159	424890	D	21763	D		0	-27	32767	0	-2	-2	-2	6	12	-4	42	-2	-2	0	2	4	11	30	75	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-11-20	58	g	"Brolick Emil"	"C/o Taco Bell Corp."		Irvine	CA	92714		0	1	0	0	"COO - Yum"		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	6	1041061	3	000112760211008774	"2011-03-03 16:51:43"	form4.xml	4	2011-03-01	0	1	0	000000000000000000	0	"Common Stock"	2011-03-01	M	0	8200	12.1625	99733	A	4	D		0	-100	32767	2	1	1	4	1	8	8	34	-1	-3	0	0	-1	20	49	110	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-11-20	58	g	"Brolick Emil"	"C/o Taco Bell Corp."		Irvine	CA	92714		0	1	0	0	"COO - Yum"		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	6	1041061	3	000112760211008774	"2011-03-03 16:51:43"	form4.xml	4	2011-03-01	0	1	0	000000000000000000	1	"Common Stock"	2011-03-01	S	0	8200	50.1	410820	D	4	D		0	-100	32767	2	1	1	4	1	8	8	34	-1	-3	0	0	-1	20	49	110	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-11-20	58	g	"Brolick Emil"	"C/o Taco Bell Corp."		Irvine	CA	92714		0	1	0	0	"COO - Yum"		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	6	1041061	3	000112760211004343	"2011-02-08 15:59:04"	form4.xml	4	2011-02-07	0	1	0	000000000000000000	0	"Common Stock"	2011-02-08	S	0	17950	49.7785	893524	D	4	D		0	-100	32767	0	0	0	2	7	11	-2	34	3	4	0	0	-3	17	54	72	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-11-20	58	g	"Brolick Emil"	"C/o Taco Bell Corp."		Irvine	CA	92714		0	1	0	0	"COO - Yum"		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	6	1041061	3	000112760211004323	"2011-02-08 15:28:21"	form4.xml	4	2011-02-04	0	1	0	000000000000000000	0	"Common Stock"	2011-02-04	M	0	8200	12.1625	99733	A	17954	D		0	84	32767	0	0	0	2	7	11	-2	34	3	4	0	0	-3	17	54	72	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-11-20	58	g	"Brolick Emil"	"C/o Taco Bell Corp."		Irvine	CA	92714		0	1	0	0	"COO - Yum"		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	6	1041061	3	000112760211004323	"2011-02-08 15:28:21"	form4.xml	4	2011-02-04	0	1	0	000000000000000000	1	"Common Stock"	2011-02-04	S	0	8200	49.43	405326	D	17954	D		0	-31	32767	0	0	0	2	7	11	-2	34	3	4	0	0	-3	17	54	72	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-11-20	58	g	"Brolick Emil"	"C/o Taco Bell Corp."		Irvine	CA	92714		0	1	0	0	"COO - Yum"		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	11	1041061	3	000112760211000729	"2011-01-04 17:01:11"	form4.xml	4	2011-01-01	0	1	0	000000000000000000	0	"Common Stock"	2011-01-01	M	0	29149	49.05	1429758	A	17954	D		0	-260	32767	-2	0	0	3	-1	6	18	23	-1	-2	-1	-3	6	28	43	61	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-11-20	58	g	"Brolick Emil"	"C/o Taco Bell Corp."		Irvine	CA	92714		0	1	0	0	"Pres US Brand Building"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	11	1041061	3	000112760210030546	"2010-12-14 13:32:46"	form4.xml	4	2010-12-10	0	0	0	000000000000000000	0	"Common Stock"	2010-12-10	S	0	13745	49.877	685559	D	4	D		0	-100	32767	0	0	0	0	0	4	10	22	-2	-3	-2	-1	9	15	47	84	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-11-20	58	g	"Brolick Emil"	"C/o Taco Bell Corp."		Irvine	CA	92714		0	1	0	0	"Pres US Brand Building"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	11	1041061	3	000112760210030198	"2010-12-10 12:00:02"	form4.xml	4	2010-12-08	0	1	0	000000000000000000	0	"Common Stock"	2010-12-08	M	0	25096	50.42	1265340	A	13749	D		0	-221	32767	0	1	0	1	0	6	7	18	-1	-1	-2	1	12	19	47	85	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-11-20	58	g	"Brolick Emil"	"C/o Taco Bell Corp."		Irvine	CA	92714		0	1	0	0	"Pres US Brand Building"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	11	1041061	3	000112760210026675	"2010-11-03 10:02:00"	form4.xml	4	2010-11-01	0	1	0	000000000000000000	0	"Common Stock"	2010-11-01	M	0	10000	12.2038	122038	A	4	D		0	-100	32767	0	1	2	0	1	-5	7	6	3	2	5	9	22	23	56	82	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-11-20	58	g	"Brolick Emil"	"C/o Taco Bell Corp."		Irvine	CA	92714		0	1	0	0	"Pres US Brand Building"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	11	1041061	3	000112760210026675	"2010-11-03 10:02:00"	form4.xml	4	2010-11-01	0	1	0	000000000000000000	1	"Common Stock"	2010-11-01	S	0	10000	49.978	499780	D	4	D		0	-100	32767	0	1	2	0	1	-5	7	6	3	2	5	9	22	23	56	82	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-11-20	58	g	"Brolick Emil"	"C/o Taco Bell Corp."		Irvine	CA	92714		0	1	0	0	"Pres US Brand Building"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	11	1041061	3	000112760210025275	"2010-10-08 16:14:56"	form4.xml	4	2010-10-07	0	1	0	000000000000000000	0	"Common Stock"	2010-10-07	M	0	40540	12.2038	494742	A	2492	D		0	-107	32767	1	0	0	2	8	3	5	6	2	2	3	11	18	17	40	80	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-11-20	58	g	"Brolick Emil"	"C/o Taco Bell Corp."		Irvine	CA	92714		0	1	0	0	"Pres US Brand Building"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	11	1041061	3	000112760210025275	"2010-10-08 16:14:56"	form4.xml	4	2010-10-07	0	1	0	000000000000000000	1	"Common Stock"	2010-10-07	S	0	40540	47.1729	1912389	D	2492	D		0	-94	32767	1	0	0	2	8	3	5	6	2	2	3	11	18	17	40	80	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-11-20	58	g	"Brolick Emil"	"C/o Taco Bell Corp."		Irvine	CA	92714		0	1	0	0	"Pres US Brand Building"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	11	1041061	3	000112760210022404	"2010-09-02 16:47:34"	form4.xml	4	2010-09-01	0	1	0	000000000000000000	0	"Common Stock"	2010-09-01	M	0	10000	12.2038	122038	A	2492	D		0	-133	32767	3	1	1	0	6	16	17	27	1	2	4	3	2	27	29	19	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-11-20	58	g	"Brolick Emil"	"C/o Taco Bell Corp."		Irvine	CA	92714		0	1	0	0	"Pres US Brand Building"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	11	1041061	3	000112760210022404	"2010-09-02 16:47:34"	form4.xml	4	2010-09-01	0	1	0	000000000000000000	1	"Common Stock"	2010-09-01	S	0	10000	42.22	422200	D	2492	D		0	-80	32767	3	1	1	0	6	16	17	27	1	2	4	3	2	27	29	19	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-11-20	58	g	"Brolick Emil"	"C/o Taco Bell Corp."		Irvine	CA	92714		0	1	0	0	"Pres US Brand Building"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	11	1041061	3	000112760210020504	"2010-08-03 17:04:12"	form4.xml	4	2010-08-02	0	1	0	000000000000000000	0	"Common Stock"	2010-08-02	M	0	10000	12.2038	122038	A	2492	D		0	-133	32767	-2	1	1	3	1	20	14	29	1	2	1	-1	-2	20	21	23	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-11-20	58	g	"Brolick Emil"	"C/o Taco Bell Corp."		Irvine	CA	92714		0	1	0	0	"Pres US Brand Building"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	11	1041061	3	000112760210020504	"2010-08-03 17:04:12"	form4.xml	4	2010-08-02	0	1	0	000000000000000000	1	"Common Stock"	2010-08-02	S	0	10000	41.84	418400	D	2492	D		0	-80	32767	-2	1	1	3	1	20	14	29	1	2	1	-1	-2	20	21	23	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-11-20	58	g	"Brolick Emil"	"C/o Taco Bell Corp."		Irvine	CA	92714		0	1	0	0	"Pres US Brand Building"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	11	1041061	3	000112760210018413	"2010-07-02 12:08:49"	form4.xml	4	2010-07-01	0	1	0	000000000000000000	0	"Common Stock"	2010-07-01	M	0	10000	12.2038	122038	A	2492	D		0	-133	32767	0	-1	-1	3	8	18	27	44	-4	-7	-7	-1	0	12	14	16	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-11-20	58	g	"Brolick Emil"	"C/o Taco Bell Corp."		Irvine	CA	92714		0	1	0	0	"Pres US Brand Building"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	11	1041061	3	000112760210018413	"2010-07-02 12:08:49"	form4.xml	4	2010-07-01	0	1	0	000000000000000000	1	"Common Stock"	2010-07-01	S	0	10000	38.7757	387757	D	2492	D		0	-80	32767	0	-1	-1	3	8	18	27	44	-4	-7	-7	-1	0	12	14	16	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-11-20	58	g	"Brolick Emil"	"C/o Taco Bell Corp."		Irvine	CA	92714		0	1	0	0	"Pres US Brand Building"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	11	1041061	3	000112760210015939	"2010-06-02 11:12:43"	form4.xml	4	2010-06-01	0	1	0	000000000000000000	0	"Common Stock"	2010-06-01	M	0	10000	12.2038	122038	A	2492	D		0	-133	32767	0	2	4	1	-4	4	25	39	1	2	-3	-6	19	16	15	7	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-11-20	58	g	"Brolick Emil"	"C/o Taco Bell Corp."		Irvine	CA	92714		0	1	0	0	"Pres US Brand Building"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	11	1041061	3	000112760210015939	"2010-06-02 11:12:43"	form4.xml	4	2010-06-01	0	1	0	000000000000000000	1	"Common Stock"	2010-06-01	S	0	10000	40.9273	409273	D	2492	D		0	-80	32767	0	2	4	1	-4	4	25	39	1	2	-3	-6	19	16	15	7	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-11-20	58	g	"Brolick Emil"	"C/o Taco Bell Corp."		Irvine	CA	92714		0	1	0	0	"Pres US Brand Building"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	11	1041061	3	000112760210013152	"2010-05-05 10:39:03"	form4.xml	4	2010-05-03	0	1	0	000000000000000000	0	"Common Stock"	2010-05-03	M	0	10000	12.2038	122038	A	2492	D		0	-133	32767	0	-1	-4	0	1	0	21	32	-3	-4	0	10	17	28	25	8	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-11-20	58	g	"Brolick Emil"	"C/o Taco Bell Corp."		Irvine	CA	92714		0	1	0	0	"Pres US Brand Building"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
