sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1211692	6	1041061	3	000112760211004323	"2011-02-08 15:28:21"	form4.xml	4	2011-02-04	0	1	0	000000000000000000	1	"Common Stock"	2011-02-04	S	0	8200	49.43	405326	D	17954	D		0	-31	32767	0	0	0	2	7	11	-2	34	3	4	0	0	-3	17	54	72	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-11-20	58	g	"Brolick Emil"	"C/o Taco Bell Corp."		Irvine	CA	92714		0	1	0	0	"COO - Yum"		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	11	1041061	3	000112760210030546	"2010-12-14 13:32:46"	form4.xml	4	2010-12-10	0	0	0	000000000000000000	0	"Common Stock"	2010-12-10	S	0	13745	49.877	685559	D	4	D		0	-100	32767	0	0	0	0	0	4	10	22	-2	-3	-2	-1	9	15	47	84	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-11-20	58	g	"Brolick Emil"	"C/o Taco Bell Corp."		Irvine	CA	92714		0	1	0	0	"Pres US Brand Building"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	11	1041061	3	000112760210026675	"2010-11-03 10:02:00"	form4.xml	4	2010-11-01	0	1	0	000000000000000000	1	"Common Stock"	2010-11-01	S	0	10000	49.978	499780	D	4	D		0	-100	32767	0	1	2	0	1	-5	7	6	3	2	5	9	22	23	56	82	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-11-20	58	g	"Brolick Emil"	"C/o Taco Bell Corp."		Irvine	CA	92714		0	1	0	0	"Pres US Brand Building"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	11	1041061	3	000112760210025275	"2010-10-08 16:14:56"	form4.xml	4	2010-10-07	0	1	0	000000000000000000	1	"Common Stock"	2010-10-07	S	0	40540	47.1729	1912389	D	2492	D		0	-94	32767	1	0	0	2	8	3	5	6	2	2	3	11	18	17	40	80	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-11-20	58	g	"Brolick Emil"	"C/o Taco Bell Corp."		Irvine	CA	92714		0	1	0	0	"Pres US Brand Building"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	11	1041061	3	000112760210022404	"2010-09-02 16:47:34"	form4.xml	4	2010-09-01	0	1	0	000000000000000000	1	"Common Stock"	2010-09-01	S	0	10000	42.22	422200	D	2492	D		0	-80	32767	3	1	1	0	6	16	17	27	1	2	4	3	2	27	29	19	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-11-20	58	g	"Brolick Emil"	"C/o Taco Bell Corp."		Irvine	CA	92714		0	1	0	0	"Pres US Brand Building"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	11	1041061	3	000112760210020504	"2010-08-03 17:04:12"	form4.xml	4	2010-08-02	0	1	0	000000000000000000	1	"Common Stock"	2010-08-02	S	0	10000	41.84	418400	D	2492	D		0	-80	32767	-2	1	1	3	1	20	14	29	1	2	1	-1	-2	20	21	23	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-11-20	58	g	"Brolick Emil"	"C/o Taco Bell Corp."		Irvine	CA	92714		0	1	0	0	"Pres US Brand Building"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	11	1041061	3	000112760210018413	"2010-07-02 12:08:49"	form4.xml	4	2010-07-01	0	1	0	000000000000000000	1	"Common Stock"	2010-07-01	S	0	10000	38.7757	387757	D	2492	D		0	-80	32767	0	-1	-1	3	8	18	27	44	-4	-7	-7	-1	0	12	14	16	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-11-20	58	g	"Brolick Emil"	"C/o Taco Bell Corp."		Irvine	CA	92714		0	1	0	0	"Pres US Brand Building"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	11	1041061	3	000112760210015939	"2010-06-02 11:12:43"	form4.xml	4	2010-06-01	0	1	0	000000000000000000	1	"Common Stock"	2010-06-01	S	0	10000	40.9273	409273	D	2492	D		0	-80	32767	0	2	4	1	-4	4	25	39	1	2	-3	-6	19	16	15	7	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-11-20	58	g	"Brolick Emil"	"C/o Taco Bell Corp."		Irvine	CA	92714		0	1	0	0	"Pres US Brand Building"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	11	1041061	3	000112760210013152	"2010-05-05 10:39:03"	form4.xml	4	2010-05-03	0	1	0	000000000000000000	1	"Common Stock"	2010-05-03	S	0	10000	42.78	427800	D	2492	D		0	-80	32767	0	-1	-4	0	1	0	21	32	-3	-4	0	10	17	28	25	8	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-11-20	58	g	"Brolick Emil"	"C/o Taco Bell Corp."		Irvine	CA	92714		0	1	0	0	"Pres US Brand Building"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	11	1041061	3	000112760210009978	"2010-04-01 16:16:14"	form4.xml	4	2010-04-01	0	1	0	000000000000000000	1	"Common Stock"	2010-04-01	S	0	10000	39.0952	390952	D	2492	D		0	-80	32767	2	2	2	2	9	0	20	35	0	0	3	14	9	18	43	4	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-11-20	58	g	"Brolick Emil"	"C/o Taco Bell Corp."		Irvine	CA	92714		0	1	0	0	"Pres US Brand Building"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	11	1041061	3	000112760210007878	"2010-03-08 14:53:36"	form4.xml	4	2010-03-08	0	1	0	000000000000000000	1	"Common Stock"	2010-03-08	S	0	50000	35.4134	1770670	D	2492	D		0	-95	32767	0	2	5	7	14	18	27	49	2	3	5	2	-1	6	45	1	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-11-20	58	g	"Brolick Emil"	"C/o Taco Bell Corp."		Irvine	CA	92714		0	1	0	0	"Pres US Brand Building"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	11	1041061	1	000112760209023013	"2009-11-19 11:58:41"	form4.xml	4	2009-11-17	0	1	0	000000000000000000	1	"Common Stock"	2009-11-17	S	0	46584	36	1677024	D	4	D		0	-100	32767	0	-1	-1	-1	-4	-6	13	44	2	0	6	5	2	9	45	-1	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Brolick Emil"	"C/o Taco Bell Corp."		Irvine	CA	92714		0	1	0	0	"Pres US Brand Building"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	4	1041061	1	000104106109000212	"2009-08-25 10:29:34"	doc4.xml	4	2009-08-21	0	1	0	000000000000000000	1	"Common Stock"	2009-08-21	S	0	13000	36.02	468260	D	4	D		0	-100	32767	0	0	0	-3	-6	2	-3	21	1	0	-3	-2	1	27	-1	14	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Brolick Emil"	"C/o Taco Bell Corp."	"17901 Von Karman"	Irvine	CA	92714		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	4	1041061	1	000104106109000162	"2009-05-12 16:17:49"	doc4.xml	4	2009-05-11	0	0	0	000000000000000000	0	"Common Stock"	2009-05-11	S	0	5678	33.7204	191464	D	4	D		0	-100	32767	-2	-4	-4	5	5	11	8	29	-5	1	5	23	12	26	-13	6	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Brolick Emil"	"C/o Taco Bell Corp."	"17901 Von Karman"	Irvine	CA	92714		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	15	1041061	1	000104106108000111	"2008-03-19 15:06:36"	doc4.xml	4	2008-03-19	0	1	0	000000000000000000	1	"Common Stock"	2008-03-19	S	0	17304	37.1878	643498	D	4	D		0	-100	32767	0	-4	-1	1	3	0	3	-25	3	7	4	8	-1	17	30	55	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Brolick Emil"	"C/o Taco Bell Corp."	"17901 Von Karman"	Irvine	CA	92714		0	1	0	0	"Pres US Brand Building"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	15	1041061	1	000104106108000096	"2008-02-27 15:22:16"	doc4.xml	4	2008-02-26	0	1	0	000000000000000000	1	"Common Stock"	2008-02-26	S	0	10200	37.0573	377985	D	4	D		0	-100	32767	0	-2	-4	-5	2	6	-2	-23	6	6	6	0	-2	12	26	52	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Brolick Emil"	"C/o Taco Bell Corp."	"17901 Von Karman"	Irvine	CA	92714		0	1	0	0	"Pres US Brand Building"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	15	1041061	1	000104106108000007	"2008-01-02 13:54:03"	doc4.xml	4	2008-01-02	0	1	0	000000000000000000	1	"Common Stock"	2008-01-02	S	0	17300	37.7353	652821	D	4	D		0	-100	32767	0	-1	-2	-4	-10	2	-7	-18	-1	1	-3	1	12	16	32	65	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Brolick Emil"	"C/o Taco Bell Corp."	"17901 Von Karman"	Irvine	CA	92714		0	1	0	0	"Pres US Brand Building"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	15	1041061	1	000104106107000221	"2007-07-16 14:58:39"	doc4.xml	4	2007-07-16	0	0	0	000000000000000000	0	"Common Stock"	2007-07-16	S	0	11338	33.8403	383681	D	4	D		0	-100	32767	0	-1	-1	-1	-11	8	6	5	5	3	7	2	16	16	44	35	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Brolick Emil"	"C/o Taco Bell Corp."	"17901 Von Karman"	Irvine	CA	92714		0	1	0	0	"Pres US Brand Building"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	13	1041061	1	000104106105000232	"2005-06-03 09:22:48"	doc4.xml	4	2005-06-01	0	0	0	000000000000000000	0	"Common Stock"	2005-06-01	S	0	14353	51.2789	736006	D	2	D		0	-100	32767	0	-1	-1	0	-2	-10	-7	-2	1	4	9	11	6	12	43	92	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Brolick Emil"	"C/o Taco Bell Corp."	"17901 Von Karman"	Irvine	CA	92714		0	1	0	0	"Pres, CCO-Taco Bell"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	13	1041061	1	000104106105000229	"2005-06-03 09:09:24"	doc4.xml	4	2005-06-01	0	1	0	000000000000000000	1	"Common Stock"	2005-06-01	S	0	10647	51.4061	547320	D	14355	D		0	-43	32767	0	-1	-1	0	-2	-10	-7	-2	1	4	9	11	6	12	43	92	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Brolick Emil"	"C/o Taco Bell Corp."	"17901 Von Karman"	Irvine	CA	92714		0	1	0	0	"Pres, CCO-Taco Bell"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	13	1041061	1	000104106105000199	"2005-05-23 14:31:55"	doc4.xml	4	2005-05-23	0	1	0	000000000000000000	1	"Common Stock"	2005-05-23	S	0	25000	50.6585	1266463	D	2	D		0	-100	32767	0	0	0	3	5	1	-6	6	5	4	7	1	5	15	43	92	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Brolick Emil"	"C/o Taco Bell Corp."	"17901 Von Karman"	Irvine	CA	92714		0	1	0	0	"Pres, CCO-Taco Bell"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	13	1041061	1	000104106105000171	"2005-05-03 10:04:48"	doc4.xml	4	2005-05-02	0	1	0	000000000000000000	1	"Common Stock"	2005-05-02	S	0	25000	51.3208	1283020	D	2	D		0	-100	32767	0	2	3	3	9	10	7	10	-1	0	-8	-7	2	9	23	95	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Brolick Emil"	"C/o Taco Bell Corp."	"17901 Von Karman"	Irvine	CA	92714		0	1	0	0	"Pres, CCO-Taco Bell"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	13	1041061	1	000104106105000134	"2005-04-04 11:44:18"	doc4.xml	4	2005-04-01	0	1	0	000000000000000000	1	"Common Stock"	2005-04-01	S	0	25000	51.3208	1283020	D	2	D		0	-100	32767	0	1	1	-1	-8	2	-6	-4	-3	0	1	6	9	26	36	115	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Brolick Emil"	"C/o Taco Bell Corp."	"17901 Von Karman"	Irvine	CA	92714		0	1	0	0	"Pres, CCO-Taco Bell"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	13	1041061	1	000104106105000118	"2005-03-22 15:47:01"	doc4.xml	4	2005-03-21	0	1	0	000000000000000000	1	"Common Stock"	2005-03-21	S	0	25000	50.0932	1252331	D	2	D		0	-100	32767	0	0	-1	3	-3	4	-2	-2	-1	2	3	10	10	26	38	106	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Brolick Emil"	"C/o Taco Bell Corp."	"17901 Von Karman"	Irvine	CA	92714		0	1	0	0	"Pres, CCO-Taco Bell"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	13	1041061	1	000104106105000077	"2005-02-04 16:47:25"	doc4.xml	4	2005-02-04	0	1	0	000000000000000000	1	"Common Stock"	2005-02-04	S	0	20000	46.0028	920055	D	2	D		0	-100	32767	0	0	0	0	11	4	11	10	0	1	2	0	5	25	41	101	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Brolick Emil"	"C/o Taco Bell Corp."	"17901 Von Karman"	Irvine	CA	92714		0	1	0	0	"Pres, CCO-Taco Bell"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	14	1041061	1	000089230304000111	"2004-08-03 15:03:37"	primary_doc.xml	4	2004-08-02	0	1	0	000000000000000000	1	"Common Stock"	2004-08-02	S	0	14380	38.014	546641	D	0	D		0	-100	32767	0	-1	-1	-4	3	13	21	36	0	1	5	3	0	14	29	25	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Brolick Emil"	"17901 Von Karman"		Irvine	CA	92614-6212		0	1	0	0	"Pres, CCO-Taco Bell"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	13	1041061	1	000104106104000244	"2004-07-15 14:34:46"	doc4.xml	4	2004-07-14	0	1	0	000000000000000000	1	"Common Stock"	2004-07-14	S	0	25000	38.11	952750	D	0	D		0	-100	32767	0	2	1	1	-2	11	23	37	6	4	2	3	0	10	25	44	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Brolick Emil"	"C/o Taco Bell Corp."	"17901 Von Karman"	Irvine	CA	92714		0	1	0	0	"Pres, CCO-Taco Bell"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	13	1041061	1	000104106104000213	"2004-06-10 15:09:48"	doc4.xml	4	2004-06-08	0	1	0	000000000000000000	1	"Common Stock"	2004-06-08	S	0	25000	38	950000	D	0	D		0	-100	32767	0	0	-2	0	-2	8	22	41	2	0	4	-3	1	8	32	15	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Brolick Emil"	"C/o Taco Bell Corp."	"17901 Von Karman"	Irvine	CA	92714		0	1	0	0	"Pres, CCO-Taco Bell"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211692	13	1041061	1	000104106104000158	"2004-04-30 11:25:53"	doc4.xml	4	2004-04-29	0	1	0	000000000000000000	1	"Common Stock"	2004-04-29	S	0	25000	39	975000	D	0	D		0	-100	32767	0	0	2	0	-3	0	13	23	-1	6	-1	4	19	16	56	23	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Brolick Emil"	"C/o Taco Bell Corp."	"17901 Von Karman"	Irvine	CA	92714		0	1	0	0	"Pres, CCO-Taco Bell"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
