sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1316784	6	1351051	1	000131678413000009	"2013-07-02 21:06:10"	edgardoc.xml	4	2013-07-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-07-01	S	0	28112	6.61089	185845	D	436092	D		0	-6	0																	C	A	0	0000		"Skilled Healthcare Group, Inc."	SKH	8051	0	DE	0004-12-31	80	i	"Hendrickson Boyd W"	"27442 Portola Pkwy Suite 200"		"Foothill Ranch"	CA	92610		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
9	58	1316784	7	887905	1	000117911013003774	"2013-03-01 13:26:08"	edgar.xml	4	2013-02-28	0	0	0	000000000000000000	1	"Common Stock"	2013-02-28	S	0	7000	38.6782	270747	D	5717	D	"IRA Account"	0	-55	5638	0	1	2	2	6	12	-6	3	1	-1	4	7	20	22	31	50	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Hendrickson Boyd W"	"2829 Townsgate Road"	"Suite 350"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	11	1316784	6	1351051	1	000131678412000008	"2012-11-02 18:40:04"	edgardoc.xml	4	2012-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-11-01	S	0	1567	8	12536	D	1155411	D	"by Daughter,by Son,by Trust"	0	0	0																	C	A	0	0000		"Skilled Healthcare Group, Inc."	SKH	8051	0	DE	0004-12-31	80	i	"Hendrickson Boyd W"	"27442 Portola Pkwy Suite 200"		"Foothill Ranch"	CA	92610		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
9	58	1316784	7	887905	1	000117911012010719	"2012-06-26 11:25:13"	edgar.xml	4	2012-06-25	0	1	0	000000000000000000	2	"Common Stock"	2012-06-25	S	0	10000	34.6483	346483	D	12717	D	"IRA Account"	0	-44	6827	0	-1	0	7	2	-5	3	19	-1	5	10	7	13	18	37	50	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Hendrickson Boyd W"	"2829 Townsgate Road"	"Suite 350"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	11	1316784	6	1351051	1	000131678412000004	"2012-05-04 18:21:21"	edgardoc.xml	4	2012-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-05-02	S	0	40000	8.07125	322850	D	681794	D	"by Daughter,by Son,by Trust"	0	-6	0																	C	A	0	0000		"Skilled Healthcare Group, Inc."	SKH	8051	0	DE	0004-12-31	80	i	"Hendrickson Boyd W"	"27442 Portola Pkwy Suite 200"		"Foothill Ranch"	CA	92610		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1316784	6	1351051	1	000131678412000002	"2012-02-17 20:45:37"	edgardoc.xml	4	2012-02-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2012-02-16	S	0	20000	7.00548	140110	D	721794	M	"by Trust,by Daughter,by Son"	0	-3	1569	-3	-5	-5	-3					12	8	23	31	50	36	-46	11	C	A	0	0000		"Skilled Healthcare Group, Inc."	SKH	8051	0	DE	0004-12-31	80	i	"Hendrickson Boyd W"	"27442 Portola Pkwy Suite 200"		"Foothill Ranch"	CA	92610		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
9	58	1316784	7	887905	1	000117911011016185	"2011-12-07 16:50:03"	edgar.xml	4	2011-12-02	0	1	0	000000000000000000	1	"Common Stock"	2011-12-02	S	0	3000	20.5833	61750	D	10717	D	"IRA Account"	0	-22	4977	1	-3	-3	-2	6	4	12	18	1	9	1	9	10	6	16	19	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Hendrickson Boyd W"	"2829 Townsgate Road"	"Suite 350"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	11	1316784	6	1351051	1	000131678410000004	"2010-12-17 12:25:47"	edgardoc.xml	4	2010-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-12-15	S	0	1400	8	11200	D	552419	D	"by Daughter,by Son,by Trust"	0	0	2630	0	1	5	3	33	50	17	-38	22	28	31	57	115	16	11	-18	C	A	0	0000		"Skilled Healthcare Group, Inc."	SKH	8051	0	DE	0004-12-31	80	i	"Hendrickson Boyd W"	"27442 Portola Pkwy Suite 200"		"Foothill Ranch"	CA	92610		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
9	58	1316784	2	887905	1	000117911010013373	"2010-09-01 15:07:43"	edgar.xml	4	2010-08-30	0	1	0	000000000000000000	3	"Common Stock"	2010-08-30	S	0	5333	24.6643	131534	D	16517	D	"IRA Account"	0	-24	3853	0	3	2	1	4	11	19	15	2	1	-1	3	0	-3	3	5	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Hendrickson Boyd W"	"31365 Oak Crest Drive"	"Suite 200"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316784	2	887905	1	000117911009011992	"2009-08-12 14:49:34"	edgar.xml	4	2009-08-10	0	1	0	000000000000000000	3	"Common Stock"	2009-08-10	S	0	2200	25.5382	56184	D	20850	D	"IRA Account"	0	-10	4136	0	2	2	-1	1	4	7	9	-2	0	-1	20	32	19	-11	32	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Hendrickson Boyd W"	"31365 Oak Crest Drive"	"Suite 200"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316784	2	887905	1	000117911009011990	"2009-08-12 14:33:12"	edgar.xml	4	2009-08-10	0	1	0	000000000000000000	3	"Common Stock"	2009-08-10	S	0	8467	25.2188	213527	D	23050	D	"IRA Account"	0	-27	4136	0	2	2	-1	1	4	7	9	-2	0	-1	20	32	19	-11	32	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Hendrickson Boyd W"	"31365 Oak Crest Drive"	"Suite 200"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316784	2	887905	1	000117911009011987	"2009-08-12 14:22:18"	edgar.xml	4	2009-08-10	0	1	0	000000000000000000	4	"Common Stock"	2009-08-10	S	0	4333	24.9262	108005	D	31517	D	"IRA Account"	0	-12	4136	0	2	2	-1	1	4	7	9	-2	0	-1	20	32	19	-11	32	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Hendrickson Boyd W"	"31365 Oak Crest Drive"	"Suite 200"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	11	1316784	6	1351051	1	000131678409000004	"2009-08-10 13:36:50"	edgardoc.xml	4	2009-08-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-08-06	P	0	20000	6.78789	135758	A	401535	M	"by Daughter,by Son,by Trust"	1	5	1679	0	7	6	5	18	16	-8	-53	-15	-22	-20	-10	-37	-23	-58	-55	C	A	0	0000		"Skilled Healthcare Group, Inc."	SKH	8051	0	DE	0004-12-31	80	i	"Hendrickson Boyd W"	"27442 Portola Pkwy Suite 200"		"Foothill Ranch"	CA	92610		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
9	58	1316784	1	887905	1	000117911005016378	"2005-08-15 16:49:33"	edgar.xml	4	2005-08-12	0	1	0	000000000000000000	0	"Common Stock"	2005-08-12	P	0	2550	20.36	51918	A	10550	M	"IRA Account"	0	32	1752	0	3	3	4	12	8	18	21	-3	-15	-14	-6	5	9	24	119	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Hendrickson Boyd W"	"22917 Pacific Coast Hwy"	"Suite 350"	Malibu	CA	90265		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316784	1	887905	1	000117911005013765	"2005-07-06 12:46:40"	edgar.xml	4	2005-07-01	0	1	0	000000000000000000	0	"Common Stock"	2005-07-01	P	0	4500	22.7536	102391	A	8000	D		0	129	1748	0	1	2	5	7	-2	2	7	5	6	6	12	29	14	39	161	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Hendrickson Boyd W"	"22917 Pacific Coast Hwy"	"Suite 350"	Malibu	CA	90265		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
