acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-06 13:52:35"	2023-02-22	doc4.xml	120919123013005	0	0	0	1180262	"Herbalife Nutrition Ltd."	5122	E9	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	HLF	1	1	0	2	P	A	4	12.8733	45000	579300	95246	90	I	0	1406019	"Mulligan Donal L"	"800 West Olympic Blvd."	"Suite 406"	"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 20:35:31"	2022-03-04	wk-form4a_1714782920.xml	169082024000188	0	0	0	1690820	"Carvana Co."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CVNA	1	1	0	1	P	A	4/A	104.7700	25000	2619250	70224	55	I	0	1088011	"Maroone Michael E"	"C/O Carvana Co."	"300 E. Rio Salado Parkway"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 16:31:44"	2024-05-02	form4.xml	112760224013997	1	0	0	64803	"Cvs Health Corp"	5912	DE	23	67	g	59	5912	XRT	Retail	Retail	DrugSt	"Drug Stores"	Retail	"Miscellaneous Retail"	"Drug Stores & Proprietary Stores"	CVS	1	1	0	2	P	A	4	64.9363	3000	194809	32709	10	D	0	1221783	"Ludwig Edward J"	"One Cvs Drive"		Woonsocket	RI	02895		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 16:30:49"	2024-05-02	form4.xml	112760224013995	0	0	0	64803	"Cvs Health Corp"	5912	DE	23	67	g	59	5912	XRT	Retail	Retail	DrugSt	"Drug Stores"	Retail	"Miscellaneous Retail"	"Drug Stores & Proprietary Stores"	CVS	1	1	0	1	P	A	4	54.4923	9181	500294	11383	417	D	0	1533022	"Mahoney Michael F"	"One Cvs Drive"		Woonsocket	RI	02895		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-26 18:03:19"	2024-04-24	form4.xml	106299324008912	0	0	1	1223389	"Conns Inc"	5731	DE	23	43	g	57	5731	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Home Furniture"	"Radio, Tv & Consumer Electronics Stores"	CONN	1	1	0	2	P	A	4	3.7102	11817	43843	226153	6	I	0	1228229	"Martin Douglas H"	"111 Center Street"		"Little Rock"	AR	72201		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-23 18:13:23"	2024-04-19	wk-form4_1713910387.xml	162828024017481	0	0	0	1701758	"Lovesac Co"	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	LOVE	1	1	1	1	P	A	4	20.8050	4800	99864	4800		D	0	1982123	"Siegner Keith R."	"Two Landmark Square"	"Suite 300"	Stamford	CT	06901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-04-18 20:51:28"	2023-12-27	ownership.xml	162828023042954	0	0	1	1701758	"Lovesac Co"	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	LOVE	1	1	0	5	P	A	4	21.9914	107630	2366933	340540	46	I	0	1259062	"Heyer Andrew R"	"C/O the Lovesac Company"	"Two Landmark Square, Suite 300"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-18 15:54:02"	2024-04-17	form4-04182024_070457.xml	141588924011117	0	0	0	815556	"Fastenal Co"	5200	MN	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	FAST	1	1	0	1	P	A	4	68.3749	3350	229056	10595	46	D	0	1675882	"Johnson Daniel L."	"6951 Highover Drive"		Chanhassen	MN	55317		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-15 17:45:26"	2024-04-11	wk-form4_1713217516.xml	161892124000042	0	0	0	1618921	"Walgreens Boots Alliance, Inc."	5912	DE	23	67	g	59	5912	XRT	Retail	Retail	DrugSt	"Drug Stores"	Retail	"Miscellaneous Retail"	"Drug Stores & Proprietary Stores"	WBA	1	1	0	1	P	A	4	18.0500	3000	54150	3000		D	0	1945907	"Bhandari Inderpal S"	"C/O Walgreens Boots Alliance, Inc."	"108 Wilmot Road"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-15 17:01:13"	2024-04-11	fp0083694-1_4.xml	139834424007190	0	0	1	799850	"Americas Carmart Inc"	5500	TX	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CRMT	1	1	0	7	P	A	4	60.2086	111333	6703207	742000	18	D	0	1667769	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-10 15:49:23"	2024-04-08	ownership.xml	168316824002274	0	0	0	799850	"Americas Carmart Inc"	5500	TX	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CRMT	1	1	1	1	P	A	4	61.6243	3229	198985	70841	5	D	0	1949134	"Campbell Douglas W. Jr."	"C/O America'S Car-Mart, Inc."	"1805 North 2Nd Street, Suite 401"	Rogers	AR	72756		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-09 18:23:51"	2024-04-08	wf-form4_168030998459770.xml	186828824000002	0	0	1	1326380	"Gamestop Corp."	5734	DE	23	43	g	57	5734	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Home Furniture"	"Computer & Computer Software Stores"	GME	1	1	0	4	P	A	4	17.0790	26000	444054	73860	54	I	0	1868288	"Cheng Lawrence"	"C/O Gamestop Corp."	"625 Westport Parkway"	Grapevine	TX	76051		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-08 17:23:32"	2024-04-04	primarydocument.xml	156218024003357	0	0	0	1318008	"Zumiez Inc"	5600	WA	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	ZUMZ	1	1	1	2	P	A	4	14.4900	20000	289800	57917	53	D	0	1700575	"Ellis Adam Christopher"	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"Pres International"		0	0	1	0	0	0	0														
"2024-04-03 16:31:35"	2024-04-01	form4-04032024_080421.xml	141588924010012	0	0	0	745732	"Ross Stores, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ROST	1	1	1	1	P	A	4	149.4286	35	5230	65608	0	D	0	2015841	"Fleming Karen"	"5130 Hacienda Drive"		Dublin	CA	94568		0	1	0	0	"Pres, CMO DD'S DISCOUNTS"		0	0	1	0	0	0	0														
"2024-04-03 15:48:55"	2024-04-01	wk-form4_1712173725.xml	140917124000026	0	0	0	1409171	"Titan Machinery Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	TITN	1	1	1	1	P	A	4	24.0000	417	10008	16132	3	D	0	1954082	"Larsen Robert"	"C/O Titan Machinery Inc."	"644 East Beaton Drive"	"West Fargo"	ND	58078		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-02 18:40:23"	2024-04-02	wk-form4_1712097614.xml	161892124000038	0	0	0	1618921	"Walgreens Boots Alliance, Inc."	5912	DE	23	67	g	59	5912	XRT	Retail	Retail	DrugSt	"Drug Stores"	Retail	"Miscellaneous Retail"	"Drug Stores & Proprietary Stores"	WBA	1	1	1	1	P	A	4	19.3800	6000	116280	166969	4	D	0	1874867	"Mahajan Manmohan"	"C/O Walgreens Boots Alliance"	"108 Wilmot Road"	Deerfield	IL	60015		0	1	0	0	"EVP, Global CFO"		0	0	0	0	1	0	1														
"2024-04-02 17:26:28"	2024-04-01	form4.xml	112760224011939	0	0	0	935703	"Dollar Tree, Inc."	5331	VA	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	DLTR	1	1	1	2	P	A	4	137.5240	3590	493711	19047	23	D	0	1648477	"Davis Jeffrey A."	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-28 16:20:16"	2024-03-27	wk-form4_1710880114.xml	115844924000085	0	0	0	1158449	"Advance Auto Parts Inc"	5531	DE	23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	AAP	1	1	0	3	P	A	4	83.4482	10000	834482	10000		I	0	2016064	"Windom Brent"	"4200 Six Forks Road"		Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 19:31:24"	2024-03-26	ownership.xml	95017024037453	0	0	0	1180262	"Herbalife Ltd."	5122	E9	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	HLF	1	1	1	1	P	A	4	9.2999	2778	25835	176194	2	D	0	1738879	"Wang Henry C"	"800 West Olympic Blvd."	"Suite 406"	"Los Angeles"	CA	90015		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-03-27 19:25:27"	2024-03-26	ownership.xml	95017024037448	0	0	0	1180262	"Herbalife Ltd."	5122	E9	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	HLF	1	1	0	2	P	A	4	9.3557	10507	98300	18048	139	D	0	1993942	"Macadrai Rodica"	"800 West Olympic Blvd."	"Suite 406"	"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 19:22:39"	2024-03-26	ownership.xml	95017024037446	0	0	0	1180262	"Herbalife Ltd."	5122	E9	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	HLF	1	1	0	1	P	A	4	9.4200	1888	17785	18304	12	D	0	1926601	"Del Genes Celine"	"800 West Olympic Blvd."	"Suite 406"	"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-25 17:20:26"	2023-12-15	form4.xml	106299324007064	0	0	0	29534	"Dollar General Corp"	5331	TN	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	DG	1	1	0	1	P	A	4	130.1800	850	110653	39620	2	I	0	1187874	"Bryant Warren F"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-25 16:36:04"	2024-03-08	edgardoc.xml	157322124000048	0	0	0	1573221	"Therealreal, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	REAL	1	1	0	2	P	A	4	3.8500	12900	49665	183476	8	D	0	1157619	"Katz Karen"	"C/O Therealreal"	"55 Francisco Street Suite 150"	"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 19:35:12"	2024-03-15	e619392_4-stks.xml	119380524000407	0	0	1	1399520	"One Group Hospitality, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	STKS	1	1	0	1	P	A	4	3.8892	272421	1059498	4863312	6	I	0	1681743	"Kanen David"	"6810 Lyons Technology Circle"	"Suite 160"	"Coconut Creek"	FL	33073		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0														
"2024-03-19 18:00:42"	2024-03-15	ownership.xml	95017024033730	0	0	1	1891856	"Gen Restaurant Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	GENK	1	1	1	3	P	A	4	6.2920	130093	818548	10400531	1	I	0	1982566	"Kim David Wook Jin"	"11480 South Street Suite 205"		Cerritos	CA	90703		1	1	1	0	Co-CEO		0	1	0	0	0	0	0														
"2024-03-19 18:00:25"	2024-03-15	ownership.xml	95017024033727	0	0	1	1891856	"Gen Restaurant Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	GENK	1	1	0	3	P	A	4	6.2920	130093	818548	1950244	7	I	0	1982360	"Wang Lauren"	"11480 South Street Suite 205"		Cerritos	CA	90703		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-19 18:00:19"	2024-03-15	ownership.xml	95017024033726	0	0	1	1891856	"Gen Restaurant Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	GENK	1	1	0	3	P	A	4	6.2920	130093	818548	3640301	4	I	0	1982345	"Kim Don"	"11480 South Street Suite 205"		Cerritos	CA	90703		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-19 18:00:14"	2024-03-15	ownership.xml	95017024033725	0	0	1	1891856	"Gen Restaurant Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	GENK	1	1	0	3	P	A	4	6.2920	130093	818548	1950244	7	I	0	1982181	"Manzanarez Jose"	"11480 South Street Suite 205"		Cerritos	CA	90703		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-19 16:15:32"	2024-03-15	marketforms-65237.xml	121465924004810	0	0	0	1089063	"Dick'S Sporting Goods, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	DKS	1	1	0	1	P	A	4	213.9300	40000	8557200	8818615	0	D	0	1886899	"William Colombo Trustee U/A Dtd 10/05/2020 Edward W Stack Non-Grantor Trust"	"345 Court Street"		Coraopolis	PA	15108		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-18 17:26:58"	2024-03-18	form4.xml	112760224010480	0	0	0	935703	"Dollar Tree, Inc."	5331	VA	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	DLTR	1	1	0	2	P	A	4	113.7721	2650	301496	6225	74	I	0	1203226	"Heinrich Daniel J"	"500 Volvo Parkway"		Chesapeake	VA	23320		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 16:46:55"	2024-03-18	wk-form4_1686342493.xml	115844924000066	0	0	0	1158449	"Advance Auto Parts Inc"	5531	DE	23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	AAP	1	1	0	2	P	A	4	71.7506	810	58118	5789	16	D	0	1756088	"Bailo Carla Jean"	"Advance Auto Parts, Inc."	"4200 Six Forks Road"	Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 16:25:22"	2024-03-15	form408106003_12132023.xml	92189524000674	0	0	1	1726173	"Biglari Holdings Inc."	5812	IN	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BH	2	1	1	8	P	A	4	25.9435	350659	9097328	5616893	7	I	0	1334430	"Biglari, Sardar"	"19100 Ridgewood Pkwy, Suite 1200"		"San Antonio"	TX	78259		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-03-18 16:01:13"	2023-09-14	tm2310016-3_4seq1.xml	120919123049471	0	0	0	1780201	"Lulu'S Fashion Lounge Holdings, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	LVLU	2	1	0	6	P	A	4	2.5214	28000	70600	159294	21	D	0	1237393	"Mardy Michael J"	"195 Humboldt Avenue"		Chico	CA	95928		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 06:10:09"	2024-03-15	wk-form4_1710756601.xml	162828024011568	0	0	0	935419	"Rci Hospitality Holdings, Inc."	5812	TX	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	RICK	1	1	1	1	P	A	4	54.5400	1000	54540	704870	0	D	0	1068671	"Langan Eric Scott"	"10737 Cutten Road"		Houston,	TX	77066		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-15 18:00:22"	2024-03-13	ownership.xml	95017024032366	0	0	1	1891856	"Gen Restaurant Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	GENK	1	1	1	2	P	A	4	6.3430	4397	27890	9365624	0	D	0	1982034	"Chang Jae"	"11480 South Street Suite 205"		Cerritos	CA	90703		1	1	1	0	Co-CEO		0	1	0	0	0	0	0														
"2024-03-15 18:00:19"	2024-03-14	ownership.xml	95017024032367	0	0	0	1891856	"Gen Restaurant Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	GENK	1	1	1	1	P	A	4	7.6500	1000	7650	92909	1	D	0	1981988	"Croal Thomas"	"11480 South Street Suite 205"		Cerritos	CA	90703		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-15 17:31:02"	2024-03-15	wf-form4_168367852325923.xml	119573424000026	0	0	0	1195734	"Potbelly Corp"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	PBPB	1	1	1	3	P	A	4	8.6723	10992	95326	728045	2	D	0	1593559	"Wright Robert D."	"111 N. Canal"	"Suite 325"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
