acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-29 20:06:24"	2024-05-24	wk-form4_1717027575.xml	180391424000040	0	0	1	1803914	"Plby Group, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	PLBY	1	1	1	1	S	D	4	0.8783	133333	117108	286275	87	D	0	1214650	"Crossman Marc"	"C/O Plby Group, Inc."	"10960 Wilshire Blvd, Suite 2200"	"Los Angeles"	CA	90024		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0														
"2024-05-29 20:06:10"	2024-05-24	wf-form4_167970292468195.xml	180391424000039	0	0	1	1803914	"Plby Group, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	PLBY	1	1	1	3	S	D	4	1.3346	32748	43707	468755	8	D	0	1449659	"Riley Christopher"	"C/O Plby Group, Inc."	"10960 Wilshire Blvd, Suite 2200"	"Los Angeles"	CA	90024		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-05-29 19:51:42"	2024-05-28	form4.xml	106299324011455	1	0	1	927653	"McKesson Corp"	5122	DE	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	MCK	1	1	1	4	S	D	4	462.7369	33591	15543795	27906	-591	D	0	1727010	"Vitalone Britt J."	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-29 19:50:47"	2024-05-28	form4.xml	106299324011453	1	0	1	927653	"McKesson Corp"	5122	DE	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	MCK	1	1	1	4	S	D	4	396.3817	8503	3370434	8588	10004	D	0	1813684	"Rodgers Thomas L"	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, Chief Strategy, BDO"		0	0	0	0	0	0	1														
"2024-05-29 19:50:22"	2024-05-28	form4.xml	106299324011452	1	0	1	927653	"McKesson Corp"	5122	DE	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	MCK	1	1	1	4	S	D	4	518.6450	1958	1015507	2626	293	D	0	1955547	"Smith Leann B"	"6555 North State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-29 19:09:44"	2024-05-24	form4.xml	112760224016849	0	0	0	719955	"Williams Sonoma Inc"	5700	CA	23	68	g	57	5700	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Home Furniture, Furnishings & Equipment Stores"	WSM	1	1	1	1	S	D	4	287.8507	10000	2878507	50743	25	D	0	1539835	"King David Randolph"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1														
"2024-05-29 17:24:13"	2024-05-29	ownership.xml	95017024066084	0	0	0	109198	"Tjx Companies Inc /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	TJX	1	1	1	2	S	D	4	101.0157	10865	1097536	50273	28	D	0	1930788	"Greenlees Louise"	"C/O the Tjx Companies, Inc."	"770 Cochituate Rd."	Framingham	MA	01701		0	1	0	0	"SEVP - Group Pres"		0	0	1	0	0	0	1														
"2024-05-29 17:03:56"	2023-04-13	doc4.xml	120919123024303	1	0	0	912615	"Urban Outfitters Inc"	5651	PA	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	URBN	1	1	1	6	S	D	4	33.9059	49429	1675937	11705	-131	D	0	1643575	"Hayne Azeez"	"5000 South Broad Street"		Philadelphia	PA	19112		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0														
"2024-05-29 17:00:04"	2024-05-28	ownership.xml	95017024066049	0	0	0	109198	"Tjx Companies Inc /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	TJX	1	1	0	1	S	D	4	102.0680	1500	153102	26570	6	D	0	1208529	"Lane Amy B"	"C/O the Tjx Companies, Inc."	"770 Cochituate Rd."	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 10:45:40"	2024-05-24	form4.xml	112760224016756	0	0	1	1704720	"Cannae Holdings, Inc."	5810	DE	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	CNNE	1	1	1	4	S	D	4	20.3192	178802	3633120	404367	79	D	0	1348380	"Massey Richard N"	"1701 Village Center Circle"		"Las Vegas"	NV	89134		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-28 18:32:04"	2024-05-24	f4_a1e2k00000klqs3uad-live.xml	166427224000259	0	0	0	1005210	"Suburban Propane Partners LP"	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	SPH	1	1	0	2	S	D	4	16.4273	7400	121562	42515	21	D	0	1188027	"Logan Harold R Jr"	"C/O Suburban Propane Partners, L.P."	"240 Route 10 West"	Whippany	NJ	07981		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 18:18:22"	2024-05-28	form4.xml	106299324011370	0	0	0	1021561	"Nu Skin Enterprises, Inc."	5122	DE	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	NUS	1	1	0	18	S	D	4	22.1304	47400	1048982	65393	263	D	0	1184208	"Lipman Andrew D"	"C/O Nu Skin Enterprises, Inc."	"75 W Center Street"	Provo	UT	84601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 18:00:03"	2024-05-24	ownership.xml	95017024065454	0	0	0	1316835	"Builders Firstsource, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	BLDR	1	1	1	1	S	D	4	170.1100	9118	1551063	22667	67	D	0	1972441	"McCrobie Paul M"	"C/O Builders Firstsource, Inc."	"6031 Connection Dr., Ste. 400"	Irving	TX	75039		0	1	0	0	"Pres - East Division"		0	0	1	0	0	0	0														
"2024-05-28 17:00:14"	2023-12-07	doc4.xml	120919123058084	1	0	0	109198	"Tjx Companies Inc /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	TJX	1	1	1	7	S	D	4	93.7047	178211	16699206	631098	39	D	0	1388774	"Herrman Ernie"	"C/O the Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-28 17:00:14"	2023-08-23	doc4.xml	120919123047217	0	0	0	109198	"Tjx Companies Inc /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	TJX	1	1	1	2	S	D	4	98.2890	24529	2410930	115223	27	D	0	1620874	"Canestrari Kenneth"	"C/O the Tjx Companies, Inc."	"770 Cochituate Rd."	Framingham	MA	01701		0	1	0	0	"SEVP - Group Pres"		0	0	1	0	0	0	1														
"2024-05-28 16:59:19"	2023-04-10	doc4.xml	120919123023938	1	0	0	1043509	"Sonic Automotive Inc"	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	SAH	1	1	1	3	S	D	4	54.6297	217420	11877597	996109	28	D	0	1448228	"Dyke Jeff"	"C/o Sonic Automotive, Inc."	"4401 Colwick Road"	Charlotte	NC	28211		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-28 16:23:33"	2024-05-23	doc4.xml	141588924014665	0	0	1	1477815	"Sweetgreen, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	SG	1	1	1	12	S	D	4	14.1488	74762	1057792	146023	105	D	0	1886251	"Gemperle Adrienne"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-24 18:24:03"	2024-05-22	wf-form4_167417133843244.xml	84048924000094	0	0	1	840489	"Firstcash Holdings, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	FCFS	1	1	0	31	S	D	4	108.0466	2671021	288594862	7382612	57	I	0	1724410	"Rippel Douglas Richard"	"1600 West 7Th Street"		"Fort Worth"	TX	76102		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 17:20:50"	2024-05-22	form4.xml	112760224016602	0	0	0	829224	"Starbucks Corp"	5810	WA	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	SBUX	1	1	1	5	S	D	4	90.4052	6511	588628	75027	10	D	0	1842880	"Ruggeri Rachel"	"2401 Utah Avenue South"		Seattle	WA	98134		0	1	0	0	"evp, cfo"		0	0	0	0	0	0	0														
"2024-05-24 16:42:40"	2024-05-23	form4.xml	112760224016587	0	0	0	104169	"Walmart Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	WMT	1	1	1	15	S	D	4	115.6467	203876	23577592	5107337	4	D	0	1335782	"McMillon C Douglas"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-24 16:10:51"	2024-05-23	form4-05242024_040524.xml	141588924014457	0	0	0	1610250	"Boot Barn Holdings, Inc."	5661	DE	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	BOOT	1	1	0	1	S	D	4	110.1100	1500	165165	8464	22	D	0	1323610	"Morris Brenda I"	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:10:41"	2024-05-23	form4-05242024_040529.xml	141588924014458	0	0	0	1610250	"Boot Barn Holdings, Inc."	5661	DE	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	BOOT	1	1	0	1	S	D	4	111.8098	1956	218700	11740	20	D	0	1240498	"Macdonald Anne"	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:10:22"	2024-05-23	form4-08142023_090809.xml	141588924014455	1	0	0	1610250	"Boot Barn Holdings, Inc."	5661	DE	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	BOOT	1	1	1	4	S	D	4	97.4435	26013	2534797	14590	-228	D	0	1766863	"Love Michael A"	"C/O Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"CHIEF RETAIL OFFICER"		0	0	0	0	0	0	0														
"2024-05-24 16:05:18"	2024-05-22	doc4.xml	95017024064553	1	0	0	1014739	"Option Care Health, Inc."	5912	DE	23	67	g	59	5912	XRT	Retail	Retail	DrugSt	"Drug Stores"	Retail	"Miscellaneous Retail"	"Drug Stores & Proprietary Stores"	OPCH	2	1	0	6	S	D	4	94.3200	23436585	2210537821	44138314	113	I	0	1618921	"Walgreens Boots Alliance, Inc."	"108 Wilmot Road"		Deerfield	IL	60015		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 14:07:45"	2023-02-03	doc1.xml	156761923001804	1	0	0	63908	"McDonalds Corp"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	MCD	1	1	1	12	S	D	4	278.4563	43752	12183021	19174	-178	D	0	1685800	"Erlinger Joseph M."	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"Pres, McDonald's USA"		0	0	1	0	0	0	0														
"2024-05-23 20:09:33"	2024-05-22	form4-03042024_110303.xml	141588924014403	1	0	0	1130713	"Beyond, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	BYON	1	1	0	2	S	D	4	30.2877	3153	95497	5372	142	D	0	1967553	"Burkey Joanna Catherine"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 18:38:57"	2024-05-22	doc4.xml	141588924014381	0	0	0	1477815	"Sweetgreen, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	SG	1	1	1	11	S	D	4	17.5857	108996	1916770	952721	13	D	0	1886255	"Reback Mitch"	"C/O Sweetgreen, Inc."	"3102 West 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	CFO		0	0	0	0	1	0	0														
