acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 17:02:59"	2024-06-07	wk-form4_1718398972.xml	176235924000062	0	0	1	1762359	"Acreage Holdings, Inc."	5900	A1	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	ACRG.	1	2	2	2	S	D	4	0.2510	81407	20434	1278563	7	D	0	2005410	"Himmelstein Philip"	"366 Madison Avenue"	"14Th Floor"	"New York"	NY	10017		0	1	0	0	"Interim Chief Finance Officer"		0	0	0	0	0	0	0														
"2024-06-14 16:59:24"	2024-04-24	wk-form4_1712194985.xml	199054724000011	0	0	0	1326380	"Gamestop Corp."	5734	DE	23	43	g	57	5734	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Home Furniture"	"Computer & Computer Software Stores"	GME	1	2	2	7	S	D	4	11.6938	29636	346556	86219	52	D	0	1981001	"Robinson Mark Haymond"	"C/O Gamestop Corp."	"625 Westport Parkway"	Grapevine	TX	76051		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-06-14 16:58:39"	2024-06-12	form4-06072024_040602.xml	141588924016963	1	0	1	1507079	"Floor & Decor Holdings, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	FND	1	4	3	6	S	D	4	121.7814	92279	11237863	383673	32	D	0	1277322	"Taylor Thomas V"	"C/o Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-14 16:45:03"	2024-06-14	f4_a1edp0000016qrtmam-live.xml	166427224000304	0	0	0	1005210	"Suburban Propane Partners LP"	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	SPH	1	2	1	2	S	D	4	19.6318	4000	78527	60966	7	D	0	2000759	"Palleschi Craig"	"240 Route 10 West"		Whippany	NJ	07981		0	1	0	0	"VP-Renewable Nat Gas Opers"		0	0	0	0	0	0	1														
"2024-06-14 16:10:40"	2024-06-13	form4.xml	112760224018694	1	0	0	1058090	"Chipotle Mexican Grill Inc"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CMG	1	6	5	6	S	D	4	3189.8191	14476	46175822	165430	10	D	0	1350874	"Hartung Jack"	"C/O Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	"Chief Financial, Admn Officer"		0	0	0	0	0	0	0														
"2024-06-14 16:05:48"	2024-06-12	wk-form4_1718395533.xml	104350924000058	1	0	1	1043509	"Sonic Automotive Inc"	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	SAH	1	3	3	7	S	D	4	58.8849	186615	10988802	2621271	8	D	0	1574017	"Byrd Heath"	"C/o Sonic Automotive, Inc."	"4401 Colwick Road"	Charlotte	NC	28211		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-13 16:47:40"	2024-06-11	wk-form4_1718311652.xml	108906324000096	1	0	0	1089063	"Dick'S Sporting Goods, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	DKS	1	3	2	3	S	D	4	221.3782	23903	5291604	213803	13	D	0	1198906	"Colombo William J"	"345 Court Street"		Coraopolis	PA	15108		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 10:20:27"	2024-04-19	tm2417110-1_4seq1.xml	110465924071119	0	0	1	1951667	"Cheetah Net Supply Chain Service Inc."	5010	NC	23	61	f	50	5010	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Wholesale	"Durable Goods"	"Motor Vehicles & Motor Vehicle Parts & Supplies"	CTNT	1	5	0	5	S	D	4	1.7773	6472329	11503315	0	-100	I	0	1991226	"Chen Huoyuan"	"Qunzhongxincun Village, Taijiang Dist."	"207 Block 5"	Fuzhou	F4	350000	China	0	0	1	0			0	0	0	0	0	0	0														
"2024-06-12 17:43:01"	2024-06-11	form4.xml	106299324012521	1	0	1	927653	"McKesson Corp"	5122	DE	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	MCK	1	6	4	10	S	D	4	560.9598	28786	16147790	115932	33	D	0	1955547	"Smith Leann B"	"6555 North State Hwy 161"		Irving	TX	75039		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-06-12 16:31:41"	2024-06-11	rdgdoc.xml	143774924020089	0	0	0	50493	"Ingles Markets Inc"	5411	NC	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	IMKTA	1	1	0	3	S	D	4	72.0005	14000	1008007	20700	209	D	0	1507237	"Ingle Sharp Laura"	"2913 U.S. Hwy. 70 West"		"Black Mountain"	NC	28711		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 16:09:32"	2024-06-10	wk-form4_1718222963.xml	187544424000103	0	0	1	1875444	"Arhaus, Inc."	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	ARHS	1	3	2	3	S	D	4	18.8898	158500	2994040	604471	36	D	0	1886961	"Phillipson Dawn"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-11 16:05:22"	2024-06-07	form4.xml	106299324012364	1	0	1	1113809	"Build-A-Bear Workshop Inc"	5945	DE	23	43	g	59	5945	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Hobby, Toy & Game Shops"	BBW	1	2	1	2	S	D	4	28.9334	25419	735459	76363	50	D	0	1545570	"Carrara George"	"C/O Build-A-Bear Workshop, Inc."	"415 South 18Th Street"	"St. Louis"	MO	63103		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 17:28:02"	2024-06-06	doc4.xml	122520824006745	0	0	0	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	7	2	7	S	D	4	115.3824	432420	49893639	712653	154	D	0	1845372	"Robinson Kenneth B."	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 17:16:58"	2024-06-07	wk-form4_1718054210.xml	157694224000039	0	0	0	1576942	"Stitch Fix, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	SFIX	1	2	2	2	S	D	4	3.5987	33004	118770	572914	6	D	0	1895086	"Barkema Sarah"	"1 Montgomery St."		"San Francisco"	CA	94104		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-07 19:06:31"	2024-06-06	form4.xml	112760224018226	0	0	0	719955	"Williams Sonoma Inc"	5700	CA	23	68	g	57	5700	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Home Furniture, Furnishings & Equipment Stores"	WSM	1	4	4	5	S	D	4	306.9609	58931	18089511	697044	9	D	0	2017200	"Bhargava Monica"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"Pres POTTERY BARN BRAND"		0	0	1	0	0	0	0														
"2024-06-07 17:50:40"	2024-06-05	wk-form4_1717797032.xml	163622224000115	1	0	0	1636222	"Wingstop Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	WING	1	4	1	4	S	D	4	394.6949	6191	2443556	18048	52	D	0	1700938	"Madati Kilandigalu"	"C/O Wingstop Inc."	"15505 Wright Brothers Drive"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:49:42"	2024-06-07	form4-06072024_080639.xml	141588924016017	0	0	0	28917	"Dillard'S, Inc."	5311	AR	23	64	g	53	5311	XRT	Retail	Retail	DeptSt	"Department Stores"	Retail	"General Merchandise"	"Department Stores"	DDS	1	1	0	1	S	D	4	428.7900	400	171516	11400	4	D	0	1213577	"Watts J C Jr"	"1600 Cantrell Rd"		"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:38:38"	2024-06-06	doc4.xml	122520824006723	1	0	1	764478	"Best Buy Co Inc"	5731	MN	23	43	g	57	5731	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Home Furniture"	"Radio, Tv & Consumer Electronics Stores"	BBY	1	8	7	11	S	D	4	82.2431	3008642	247440119	18801890	19	D	0	1639859	"Watson Mathew"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1														
"2024-06-07 16:15:21"	2024-06-05	ownership.xml	95017024070656	0	0	0	1579298	"Burlington Stores, Inc."	5311	DE	23	64	g	53	5311	XRT	Retail	Retail	DeptSt	"Department Stores"	Retail	"General Merchandise"	"Department Stores"	BURL	1	2	2	2	S	D	4	233.6765	3029	707806	24356	14	D	0	1998017	"Pasch Matthew"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-06-06 19:00:10"	2024-06-05	form4-05162024_080505.xml	141588924015842	1	0	0	1477815	"Sweetgreen, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	SG	1	8	6	13	S	D	4	31.0649	1110692	34503520	8720972	15	D	0	1885247	"Neman Jonathan"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-06 16:16:01"	2024-06-05	ownership.xml	95017024069903	1	0	0	703351	"Brinker International, Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	EAT	1	5	4	6	S	D	4	63.0141	60187	3792631	189727	46	D	0	1789183	"Comings Douglas N."	"3000 Olympus Blvd."		Dallas	TX	75019		0	1	0	0	"SVP, COO, Chili's"		0	0	0	1	0	0	1														
"2024-06-05 17:09:44"	2024-06-03	wk-form4_1712179457.xml	101872424000114	1	0	1	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	8	6	15	S	D	4	182.3753	91552	16696824	3126445	3	D	0	1936006	"Herrington Douglas J"	"P.O. Box 81226"		Seattle	WA	98108-1226		0	1	0	0	"CEO Worldwide Amazon Stores"		0	1	0	0	0	0	0														
"2024-06-05 16:52:46"	2024-06-04	wk-form4_1717620757.xml	2741924000132	0	0	0	27419	"Target Corp"	5331	MN	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	TGT	1	1	1	1	S	D	4	151.3611	45000	6811250	424188	12	I	0	1288709	"Cornell Brian C"	"1000 Nicollet Mall"		Minneapolis	MN	55403		1	1	0	0	"Exec Officer"		0	0	0	0	0	0	0														
"2024-06-05 16:45:23"	2024-06-04	form4.xml	89706924001308	0	0	0	1403568	"Ulta Beauty, Inc."	5990		23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	ULTA	1	1	0	1	S	D	4	389.3401	397	154568	2000	25	D	0	1208464	"Mrkonic George R Jr"	"1000 Remington Blvd."	"Suite 120"	Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 16:18:49"	2024-06-03	ownership.xml	95017024069336	1	0	0	1286681	"Dominos Pizza Inc"	5140	DE	23	63	f	51	5140	XRT	Retail	Retail	Grocer	"Grocery Stores"	Wholesale	"Nondurable Goods"	"Groceries & Related Products"	DPZ	1	5	4	6	S	D	4	525.6627	15703	8254481	56022	39	D	0	1826853	"Garcia Kelly E"	"30 Frank Lloyd Wright Drive"		"Ann Arbor"	MI	48105		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1														
"2024-06-05 16:09:35"	2024-06-03	wk-form4_1712780478.xml	153115224000076	0	0	0	1531152	"Bj'S Wholesale Club Holdings, Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	BJ	1	4	4	6	S	D	4	80.8155	61684	4985025	616536	11	D	0	1510712	"Eddy Robert W."	"C/O Bj'S Wholesale Club Holdings, Inc."	"350 Campus Drive"	Marlborough	MA	01752		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-04 17:53:20"	2024-06-03	form4.xml	112760224017789	0	0	0	1031203	"Group 1 Automotive Inc"	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	GPI	1	3	3	3	S	D	4	304.7712	4007	1221218	40047	11	D	0	1901855	"McKissic Edward"	"800 Gessner Road"	"Suite 500"	Houston	TX	77024		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1														
