acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 17:00:14"	2024-05-23	ownership.xml	95017024065327	0	0	0	109198	"Tjx Companies Inc /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	TJX	1	1	1	1	S	D	4	100.0000	20332	2033200	110893	22	D	0	1620874	"Canestrari Kenneth"	"C/O the Tjx Companies, Inc."	"770 Cochituate Rd."	Framingham	MA	01701		0	1	0	0	"SEVP - Group Pres"		0	0	1	0	0	0	1														
"2024-05-28 16:59:19"	2024-05-28	wk-form4_1716929950.xml	104350924000056	0	0	0	1043509	"Sonic Automotive Inc"	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	SAH	1	1	1	1	S	D	4	56.7617	15000	851426	996109	2	I	0	1448228	"Dyke Jeff"	"C/o Sonic Automotive, Inc."	"4401 Colwick Road"	Charlotte	NC	28211		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-28 16:23:33"	2024-05-23	form4-03052024_120351.xml	141588924014665	0	0	0	1477815	"Sweetgreen, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	SG	1	1	1	3	S	D	4	26.9893	14697	396662	129407	13	D	0	1886251	"Gemperle Adrienne"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-28 08:55:07"	2024-05-09	form4-05232024_090501.xml	141588924014603	1	0	0	1130713	"Beyond, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	BYON	1	1	0	2	P	A	4	9.4685	3650	34560	28728	15	D	0	1804991	"Shapiro Robert Jacob"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 18:24:03"	2024-05-22	wk-form4_1709591856.xml	84048924000094	0	0	1	840489	"Firstcash Holdings, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	FCFS	1	1	0	5	S	D	4	117.7475	874525	102973089	5602456	18	I	0	1724410	"Rippel Douglas Richard"	"1600 West 7Th Street"		"Fort Worth"	TX	76102		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 18:01:21"	2024-05-23	form4.xml	112760224016607	0	0	1	104169	"Walmart Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	WMT	1	1	0	4	S	D	4	63.0529	8069411	508799976	2147483647	0	I	0	1013440	"Walton Alice L"	"P.O. Box 1860"		Bentonville	AR	72712		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 17:55:55"	2024-05-23	form4.xml	112760224016606	0	0	1	104169	"Walmart Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	WMT	1	1	0	4	S	D	4	63.0529	8069411	508799976	2147483647	0	I	0	1219106	"Walton Jim C"	"P.O. Box 1860"		Bentonville	AR	72712		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 17:51:32"	2024-05-23	form4.xml	112760224016605	0	0	1	104169	"Walmart Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	WMT	1	1	0	4	S	D	4	63.0529	8069411	508799976	2147483647	0	I	0	1219112	"Walton S Robson"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 17:20:50"	2024-05-22	form4.xml	112760224016602	0	0	0	829224	"Starbucks Corp"	5810	WA	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	SBUX	1	1	1	1	S	D	4	80.0000	3750	300000	65431	6	D	0	1842880	"Ruggeri Rachel"	"2401 Utah Avenue South"		Seattle	WA	98134		0	1	0	0	"evp, cfo"		0	0	0	0	0	0	0														
"2024-05-24 16:42:40"	2024-05-23	form4.xml	112760224016587	0	0	0	104169	"Walmart Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	WMT	1	1	1	3	S	D	4	61.9022	87372	5408516	5107337	2	D	0	1335782	"McMillon C Douglas"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-24 16:20:07"	2024-05-23	wk-form4_1714694107.xml	119573424000130	1	0	0	1195734	"Potbelly Corp"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	PBPB	1	1	1	2	P	A	4	0.1766	77244	13638	321041	32	D	0	1137769	"Noyes Adam"	"111 N. Canal"	"Suite 325"	Chicago	IL	60606		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1														
"2024-05-24 16:10:51"	2024-05-23	form4-05242024_040524.xml	141588924014457	0	0	0	1610250	"Boot Barn Holdings, Inc."	5661	DE	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	BOOT	1	1	0	1	S	D	4	110.1100	1500	165165	8464	22	D	0	1323610	"Morris Brenda I"	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:10:41"	2024-05-23	form4-05242024_040529.xml	141588924014458	0	0	0	1610250	"Boot Barn Holdings, Inc."	5661	DE	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	BOOT	1	1	0	1	S	D	4	111.8098	1956	218700	11740	20	D	0	1240498	"Macdonald Anne"	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:10:22"	2024-05-23	form4-05222024_070516.xml	141588924014455	0	0	0	1610250	"Boot Barn Holdings, Inc."	5661	DE	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	BOOT	1	1	1	2	S	D	4	113.0651	6732	761154	14590	86	D	0	1766863	"Love Michael A"	"C/O Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"CHIEF RETAIL OFFICER"		0	0	0	0	0	0	0														
"2024-05-24 16:05:18"	2024-05-22	ownership.xml	95017024064553	0	0	0	1140859	"Cencora, Inc."	5912	DE	23	67	g	59	5912	XRT	Retail	Retail	DrugSt	"Drug Stores"	Retail	"Miscellaneous Retail"	"Drug Stores & Proprietary Stores"	COR	1	1	0	1	S	D	4	215.1244	1859390	400000158	24418171	8	I	0	1618921	"Walgreens Boots Alliance, Inc."	"108 Wilmot Road"		Deerfield	IL	60015		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 16:03:35"	2024-05-23	doc4.xml	122520824006352	0	0	0	866787	"Autozone Inc"	5531	NV	23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	AZO	1	1	1	1	P	A	4	2757.1111	36	99256	36		D	0	1972189	"Bedsole Jenna M."	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-24 16:02:51"	2024-05-23	wk-form4_1715731394.xml	162828024025183	0	0	0	935419	"Rci Hospitality Holdings, Inc."	5812	TX	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	RICK	1	1	0	3	P	A	4	47.3993	1445	68492	10530	16	D	0	1785451	"Elaine Johnson Martin"	"10737 Cutten Road"		Houston,	TX	77066		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 15:49:16"	2024-05-22	ownership.xml	95017024064506	1	0	1	1690820	"Carvana Co."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CVNA	1	1	0	11	S	D	4	110.7760	1225000	135700590	83602236	1	D	0	1017608	"Garcia Ernest C. II"	"100 Crescent Court, Suite 1100"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 14:07:45"	2024-05-23	form4.xml	6390824000101	0	0	0	63908	"McDonalds Corp"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	MCD	1	1	1	3	S	D	4	275.3832	3296	907663	18075	22	D	0	1685800	"Erlinger Joseph M."	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"Pres, McDonald's USA"		0	0	1	0	0	0	0														
"2024-05-24 14:04:13"	2024-05-22	form4.xml	6390824000100	1	0	0	63908	"McDonalds Corp"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	MCD	1	1	0	1	M	A	4	0.0000	9939	0	9939		D	0	1042343	"Hernandez Enrique Jr"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	0	0	1		"Former Non-Exec Chairman"	0	0	0	0	0	0	0														
"2024-05-24 10:32:37"	2024-05-22	wk-form4_1709746490.xml	186658124000187	0	0	1	1866581	"Dutch Bros Inc."	5810	DE	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	BROS	1	1	0	10	S	D	4	34.9561	1225745	42847213	15202699	9	D	0	1883096	"Dm Individual Aggregator, LLC"	"Po Box 398"		"Grants Pass"	OR	97526		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 10:31:15"	2024-05-22	wk-form4_1709746606.xml	186658124000185	0	0	1	1866581	"Dutch Bros Inc."	5810	DE	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	BROS	1	1	0	10	S	D	4	34.6484	1730566	59961361	22390642	8	D	0	1883105	"Dm Trust Aggregator, LLC"	"Po Box 398"		"Grants Pass"	OR	97526		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 10:27:58"	2024-05-22	wk-form4_1709746789.xml	186658124000183	0	0	1	1866581	"Dutch Bros Inc."	5810	DE	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	BROS	1	1	1	10	S	D	4	34.7760	2956311	102808573	38048821	8	I	0	1883154	"Boersma Travis"	"C/O Dutch Bros Inc."	"110 Sw 4Th Street"	"Grants Pass"	OR	97526		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-23 20:13:42"	2024-05-21	form4-05242024_120537.xml	141588924014405	1	0	0	1130713	"Beyond, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	BYON	1	1	0	1	M	A	4	0.0000	1650	0	61668	3	D	0	1397930	"Corbus Barclay F"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 20:11:33"	2024-05-21	form4-05242024_120525.xml	141588924014404	1	0	0	1130713	"Beyond, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	BYON	1	1	0	1	M	A	4	0.0000	1650	0	21780	8	D	0	1815153	"Nettles William Benjamin Jr"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 20:09:33"	2024-05-21	form4-03042024_110303.xml	141588924014403	1	0	0	1130713	"Beyond, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	BYON	1	1	0	4	M	A	4	8.1776	11678	95498	5372	-185	D	0	1967553	"Burkey Joanna Catherine"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 20:09:33"	2024-05-22	form4-03042024_110303.xml	141588924014403	1	0	0	1130713	"Beyond, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	BYON	1	1	0	4	S	D	4	8.1776	11678	95498	5372	-185	D	0	1967553	"Burkey Joanna Catherine"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 18:38:57"	2024-05-22	form4-03122024_100302.xml	141588924014381	0	0	0	1477815	"Sweetgreen, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	SG	1	1	1	3	S	D	4	24.9465	46722	1165552	891775	6	D	0	1886255	"Reback Mitch"	"C/O Sweetgreen, Inc."	"3102 West 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-23 18:32:19"	2024-05-21	form4.xml	112760224016487	0	0	0	829224	"Starbucks Corp"	5810	WA	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	SBUX	1	1	1	3	S	D	4	86.0440	750	64533	46924	2	D	0	1971792	"Kelly Sara"	"2401 Utah Avenue South"		Seattle	WA	98134		0	1	0	0	"evp, chief partner officer"		0	0	0	0	0	0	0														
"2024-05-23 18:04:56"	2024-05-21	form4.xml	112760224016484	0	0	0	1031203	"Group 1 Automotive Inc"	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	GPI	1	1	1	1	S	D	4	309.6102	2437	754520	22430	12	D	0	1821335	"McHenry Daniel James"	"800 Gessner Road"	"Suite 500"	Houston	TX	77024		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-23 18:04:24"	2024-05-21	wk-form4_1709769976.xml	157551524000109	0	0	0	1575515	"Sprouts Farmers Market, Inc."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	SFM	1	1	0	2	S	D	4	67.8130	18000	1220634	54395	49	D	0	1372127	"Fortunato Joe"	"5455 East High Street"	"Suite 111"	Phoenix	AZ	85054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 18:04:12"	2024-05-22	wk-form4_1716501840.xml	157551524000108	0	0	0	1575515	"Sprouts Farmers Market, Inc."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	SFM	1	1	0	1	S	D	4	78.9150	12000	946980	24657	95	D	0	1373817	"O'Leary Joseph D"	"5455 East High Street"	"Suite 111"	Phoenix	AZ	85054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 18:02:20"	2024-05-21	wk-form4_1709764759.xml	101872424000107	1	0	0	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	1	1	3	M	A	4	104.0454	122744	12770948	2100748	6	D	0	1374545	"Jassy Andrew R"	"P.O. Box 81226"		Seattle	WA	98108-1226		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-23 18:02:20"	2024-05-21	wk-form4_1709764759.xml	101872424000107	1	0	0	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	1	1	3	S	D	4	104.0454	122744	12770948	2100748	6	D	0	1374545	"Jassy Andrew R"	"P.O. Box 81226"		Seattle	WA	98108-1226		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-23 17:54:34"	2024-05-21	wk-form4_1709674992.xml	101872424000105	1	0	0	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	1	1	7	M	A	4	78.3291	51091	4001910	533326	11	D	0	1936006	"Herrington Douglas J"	"P.O. Box 81226"		Seattle	WA	98108-1226		0	1	0	0	"CEO Worldwide Amazon Stores"		0	1	0	0	0	0	0														
"2024-05-23 17:54:34"	2024-05-21	wk-form4_1709674992.xml	101872424000105	1	0	0	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	1	1	7	S	D	4	78.3291	51091	4001910	533326	11	D	0	1936006	"Herrington Douglas J"	"P.O. Box 81226"		Seattle	WA	98108-1226		0	1	0	0	"CEO Worldwide Amazon Stores"		0	1	0	0	0	0	0														
"2024-05-23 17:52:39"	2024-05-20	primary_doc.xml	197273524000002	0	1	0	1103833	"Crown Equity Holdings, Inc."	5734	NV	23	43	g	57	5734	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Home Furniture"	"Computer & Computer Software Stores"	CRWE	1	1	0	2	P	A	4	1.0000	2000	2000	10014057	0	D	0	1972735	"Mike Zaman Irrevocable Trust"	"11226 Pentland Downs Street"		"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0														
