acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-08 17:23:32"	2024-04-04	primarydocument.xml	156218024003357	0	0	0	1318008	"Zumiez Inc"	5600	WA	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	ZUMZ	1	3	2	4	P	A	4	13.8192	99930	1380950	2722183	4	D	0	1700575	"Ellis Adam Christopher"	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"Pres International"		0	0	1	0	0	0	0														
"2024-04-03 16:31:35"	2024-04-01	form4-04032024_080421.xml	141588924010012	0	0	0	745732	"Ross Stores, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ROST	1	1	1	1	P	A	4	149.4286	35	5230	65608	0	D	0	2015841	"Fleming Karen"	"5130 Hacienda Drive"		Dublin	CA	94568		0	1	0	0	"Pres, CMO DD'S DISCOUNTS"		0	0	1	0	0	0	0														
"2024-04-03 15:48:55"	2024-04-01	wk-form4_1712173725.xml	140917124000026	0	0	0	1409171	"Titan Machinery Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	TITN	1	2	1	2	P	A	4	28.9781	3417	99018	55163	7	D	0	1954082	"Larsen Robert"	"C/O Titan Machinery Inc."	"644 East Beaton Drive"	"West Fargo"	ND	58078		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-02 17:26:28"	2024-04-01	form4.xml	112760224011939	1	0	0	935703	"Dollar Tree, Inc."	5331	VA	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	DLTR	1	4	2	6	P	A	4	134.3858	752202	101085284	12136883	7	D	0	1648477	"Davis Jeffrey A."	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-28 16:20:16"	2024-03-27	wk-form4_1710880114.xml	115844924000085	0	0	1	1158449	"Advance Auto Parts Inc"	5531	DE	23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	AAP	1	8	1	13	P	A	4	68.0890	38198	2600862	151727	34	I	0	2016064	"Windom Brent"	"4200 Six Forks Road"		Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-25 17:20:26"	2023-12-15	form4.xml	106299324007064	0	0	0	29534	"Dollar General Corp"	5331	TN	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	DG	1	6	2	6	P	A	4	158.4084	16520	2616907	261793	7	I	0	1187874	"Bryant Warren F"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-25 16:36:04"	2023-08-25	edgardoc.xml	196399523000004	0	0	0	1573221	"Therealreal, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	REAL	1	2	1	3	P	A	4	2.6561	56151	149142	2976727	2	D	0	1157619	"Katz Karen"	"C/O Therealreal"	"55 Francisco Street Suite 150"	"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 19:35:12"	2024-03-15	e619392_4-stks.xml	119380524000407	0	0	1	1399520	"One Group Hospitality, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	STKS	1	1	0	1	P	A	4	3.8892	272421	1059498	4863312	6	I	0	1681743	"Kanen David"	"6810 Lyons Technology Circle"	"Suite 160"	"Coconut Creek"	FL	33073		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0														
"2024-03-19 18:00:42"	2024-03-15	ownership.xml	95017024033730	0	0	1	1891856	"Gen Restaurant Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	GENK	1	6	3	15	P	A	4	6.2950	525769	3309732	27399853	2	I	0	1982566	"Kim David Wook Jin"	"11480 South Street Suite 205"		Cerritos	CA	90703		1	1	1	0	Co-CEO		0	1	0	0	0	0	0														
"2024-03-19 16:15:32"	2024-03-15	marketforms-65237.xml	121465924004810	0	0	0	1089063	"Dick'S Sporting Goods, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	DKS	1	4	0	4	P	A	4	204.2997	44283	9047002	9011686	0	D	0	1886899	"William Colombo Trustee U/A Dtd 10/05/2020 Edward W Stack Non-Grantor Trust"	"345 Court Street"		Coraopolis	PA	15108		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-18 17:41:58"	2023-06-06	form4.xml	120919123035145	0	0	1	1524025	"Tilly'S, Inc."	5600	DE	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	TLYS	1	2	1	40	P	A	4	7.6859	5887810	45253384	10697230	122	D	0	1959730	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
"2024-03-18 16:25:22"	2024-03-15	form408106003_12132023.xml	92189524000674	0	0	1	1726173	"Biglari Holdings Inc."	5812	IN	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BH	1	1	1	6	P	A	4	242.1017	23339	5650411	1496893	2	I	0	1334430	"Biglari, Sardar"	"19100 Ridgewood Pkwy, Suite 1200"		"San Antonio"	TX	78259		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-03-18 16:01:13"	2024-03-15	tm2310016-3_4seq1.xml	110465924035513	0	0	0	1780201	"Lulu'S Fashion Lounge Holdings, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	LVLU	1	1	0	3	P	A	4	2.4067	21000	50540	96341	28	D	0	1237393	"Mardy Michael J"	"195 Humboldt Avenue"		Chico	CA	95928		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 17:31:02"	2024-03-15	wf-form4_168367852325923.xml	119573424000026	0	0	0	1195734	"Potbelly Corp"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	PBPB	1	5	4	9	P	A	4	8.5320	24011	204863	1480152	2	D	0	1593559	"Wright Robert D."	"111 N. Canal"	"Suite 325"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-13 20:32:31"	2024-03-11	form4.xml	112760224010050	0	0	1	1841761	"Grove Collaborative Holdings, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	GROV	1	4	1	20	P	A	4	0.6483	789328	511684	5484884	17	D	0	1503546	"Replogle John B"	"C/O Grove Collaborative Holdings, Inc."	"1301 Sansome Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 12:56:15"	2024-03-11	ownership.xml	168316824001449	0	0	1	718332	"Rave Restaurant Group, Inc."	5140	MO	23	63	f	51	5140	XRT	Retail	Retail	Grocer	"Grocery Stores"	Wholesale	"Nondurable Goods"	"Groceries & Related Products"	RAVE	1	2	1	3	P	A	4	1.9440	109538	212943	1481958	8	D	0	1659376	"Solano Brandon"	"3551 Plano Parkway"		"The Colony"	TX	75065		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-12 16:59:05"	2024-03-11	wk-form4_1696932840.xml	102085924000010	0	0	0	1020859	"United Natural Foods Inc"	5141	DE	23	63	f	51	5141	XRT	Retail	Retail	Grocer	"Grocery Stores"	Wholesale	"Nondurable Goods"	"Groceries, General Line"	UNFI	1	2	2	4	P	A	4	19.1211	68198	1304023	342624	25	D	0	1786885	"Howard John W"	"C/O Unfi"	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-02-29 15:53:34"	2024-02-27	doc4.xml	120919124004108	0	0	0	1591588	"A-Mark Precious Metals, Inc."	5094	DE	23	128	f	50	5094	XRT	Retail	Retail	Jewel	"Jewelry Stores/Wholesale"	Wholesale	"Durable Goods"	"Jewelry, Watches, Precious Stones & Metals"	AMRK	1	1	0	2	P	A	4	25.6268	40000	1025072	143668	39	D	0	1094988	"Ravich Jess M"	"2121 Rosecrans Ave"	"Suite 6300"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-28 08:55:20"	2024-02-26	wk-form4_1709128510.xml	139594224000015	0	0	1	1395942	"Openlane, Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	KAR	1	1	1	1	P	A	4	14.9476	34000	508220	347355	11	D	0	1532010	"Kelly Peter J"	"C/O: Openlane, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-02-27 16:32:01"	2024-02-23	wk-form4_1709069503.xml	35069824000028	0	0	0	350698	"Autonation, Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	AN	1	2	2	2	P	A	4	144.1940	8421	1214258	23698	55	D	0	1293167	"Szlosek Thomas A"	"200 Sw 1St Ave"	"Suite 1600"	"Fort Lauderdale"	FL	33301		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-02-27 12:54:21"	2024-02-26	wk-form4_1709056448.xml	200246424000002	0	0	0	1852633	"Pinstripes Holdings, Inc."	5810	DE	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	PNST	1	1	1	1	P	A	4	3.4300	100000	343000	100000		D	0	2002464	"Querciagrossa Anthony"	"1150 Willow Rd."		Northbrook	IL	60062		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-02-21 10:21:53"	2024-02-16	form4a.xml	147793224000836	0	0	0	1474167	"Cosmos Health Inc."	5122	NV	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	COSM	1	1	1	8	P	A	4/A	7.6997	524693	4039980	1394597	60	D	0	1660125	"Siokas Grigorios"	"5 Ag. Georgiou Str., Pilea"		Thessaloniki	J3	TK57001	Greece	1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-02-16 19:45:52"	2024-02-13	tm246182-2_4seq1.xml	110465924025046	1	0	0	1041859	"Childrens Place, Inc."	5651		23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	PLCE	1	2	1	7	P	A	4	12.8131	8807432	112850560	7121420	-522	D	0	1834600	"Mithaq Capital Spc"	"C/o Synergy, Anas Ibn Malik Road"		"Al Malqa, Riyadh"	T0	13521	"Saudi Arabia"	0	0	1	0			0	0	0	0	0	0	0														
"2024-02-02 15:13:48"	2024-02-02	rdgdoc.xml	143774924002932	0	0	0	1814974	"Bbx Capital, Inc."	5400		23	63	g	54	5400	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Food Stores"	BBXIA	1	1	1	2	P	A	4	11.1072	537093	5965595	1949646	38	M	0	1199944	"Levan Jarett"	"201 East Las Olas Boulevard"	"Suite 1900"	"Fort Lauderdale"	FL	33301		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-01-12 12:04:38"	2023-08-03	primary_doc.xml	149315223027071	0	0	1	1897245	"Hwh International Inc."	5122	DE	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	ACAX	1	2	1	3	P	A	4	9.7895	264965	2593864	538550	97	M	0	1279891	"Wolverine Asset Management LLC"	"175 West Jackson"	"Suite 340"	Chicago	IL	60604		0	0	0	1		"Former 10% owner"	0	0	0	0	0	0	0														
"2024-01-10 13:10:32"	2023-12-29	primary_doc.xml	162653324000007	0	0	0	1493712	"Cell Medx Corp."	5900	NV	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	CMXC	1	2	1	2	P	A	4	0.0070	29372285	205606	270003491	12	M	0	1298416	"Jeffs David"	"2615 15Th Avenue West"		Vancouver	A1	"V6K 2Z6"	"British Columbia, Canada"	1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-01-05 14:47:53"	2024-01-03	wk-form4_1704484065.xml	72695824000003	1	0	0	726958	"Caseys General Stores Inc"	5500	IA	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CASY	1	1	0	1	P	A	4	275.4303	725	199687	1791	68	D	0	1719998	"Spanos Mike"	"1000 Cool River Drive"		Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-21 15:54:39"	2023-12-19	form4.xml	147793223009286	0	0	0	1443611	"Singlepoint Inc."	5960	NV	23	43	g	59	5960	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Nonstore Retailers"	SING	1	1	1	1	P	A	4	5.0000	100000	500000	137267	268	D	0	1750290	"Ralston Wil"	"3104 E Camelback Rd # 2137"		Phoenix	AZ	85016		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-19 17:27:49"	2023-12-14	ownership.xml	149315223045468	0	0	0	1898604	"Yoshiharu Global Co."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	YOSH	1	1	1	2	P	D	4	2.8664	113000	323900	7160900	2	D	0	1935210	"Chae James"	"6940 Beach Blvd Suite D-705"		"Buena Park"	CA	90621		1	1	1	0	"CEO ,  COB"		1	1	0	0	0	0	0														
