sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1284326	2	1264755	156	000114036109018853	"2009-08-13 16:28:22"	doc1.xml	4	2009-08-12	0	1	0	000000000000000000	2	"Common Stock"	2009-08-12	S	0	10000	12.5	125000	D	150351	I	"By Stock Award,Joint w/ Spouse,401(K),DR"	0	-6	0																	C		0	0000		"Newalliance Bancshares Inc"	NAL	6021	522407114		0004-12-31	60	h	"Wishnafski Diane L"	"C/o Newalliance Bank"	"195 Church Street"	"New Haven"	CT	06510		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181997	3	1264755	156	000114036109018852	"2009-08-13 16:27:46"	doc1.xml	4	2009-08-11	0	1	0	000000000000000000	2	"Common Stock"	2009-08-11	P	0	5000	11.93	59650	A	25169	I	"By Stock Award,Joint w/ Spouse"	0	25	0																	C		0	0000		"Newalliance Bancshares Inc"	NAL	6021	522407114		0004-12-31	60	h	"Kirby C Eugene"	"C/o  Newalliance Bank"	"195 Church Street"	"New Haven"	CT	06510		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284326	2	1264755	156	000114036109017600	"2009-08-03 16:43:57"	doc1.xml	4	2009-07-31	0	1	0	000000000000000000	2	"Common Stock"	2009-07-31	S	0	10000	12.3826	123826	D	160351	I	"By Stock Award,Joint w/ Spouse,401(K),DR"	0	-6	0																	C		0	0000		"Newalliance Bancshares Inc"	NAL	6021	522407114		0004-12-31	60	h	"Wishnafski Diane L"	"C/o Newalliance Bank"	"195 Church Street"	"New Haven"	CT	06510		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284655	2	1264755	156	000114036109014597	"2009-06-12 16:41:13"	doc1.xml	4	2009-06-11	0	1	0	000000000000000000	1	"Common Stock"	2009-06-11	S	0	4000	12.9555	51822	D	81000	D	"By Stock Award,By SEP"	0	-5	0																	C		0	0000		"Newalliance Bancshares Inc"	NAL	6021	522407114		0004-12-31	60	h	"Coady Roxanne J"	"C/o Newalliance Bank"	"195 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284657	5	1264755	156	000114036109006114	"2009-03-05 16:37:50"	doc1.xml	4	2009-03-04	0	1	0	000000000000000000	1	"Common Stock"	2009-03-04	S	0	10000	11.0549	110549	D	74456	S		0	-12	0	0																					"Newalliance Bancshares Inc"	NAL	6021	522407114		0004-12-31	60	h	"Rosenberg Gerald B"	"C/o Newalliance Bank"	"195 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1093719	6	1264755	156	000114036109005920	"2009-03-04 15:11:56"	doc1.xml	4	2009-03-02	0	1	0	000000000000000000	1	"Common Stock"	2009-03-02	S	0	10000	11.3072	113072	D	84067	D	"By Stock Award,Joint w/ Spouse"	0	-11	0	0																C		0	0000		"Newalliance Bancshares Inc"	NAL	6021	522407114		0004-12-31	60	h	"Croweak John F"	"C/o Newalliance Bank"	"195 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284321	9	1264755	156	000114036108027741	"2008-12-12 16:55:46"	doc1.xml	4	2008-12-12	0	1	0	000000000000000000	1	"Common Stock"	2008-12-12	S	0	10000	12.4964	124964	D	605542	D	"By Stock Award,ESOP,401(k) SERP,ESOP SER"	0	-2	0																	C		0	0000		"Newalliance Bancshares Inc"	NAL	6021	522407114		0004-12-31	60	h	"Patterson Peyton R"	"C/o Newalliance Bank"	"195 Church Street"	"New Haven"	CT	06510		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284655	2	1264755	156	000114036108027359	"2008-12-09 15:26:06"	doc1.xml	4	2008-12-08	0	1	0	000000000000000000	1	"Common Stock"	2008-12-08	S	0	3100	13.3052	41246	D	85000	D	"By Stock Award,By SEP"	0	-4	0	0																C		0	0000		"Newalliance Bancshares Inc"	NAL	6021	522407114		0004-12-31	60	h	"Coady Roxanne J"	"C/o Newalliance Bank"	"195 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284654	3	1264755	156	000114036108020905	"2008-09-08 16:16:54"	doc1.xml	4	2008-09-04	0	1	0	000000000000000000	1	"Common Stock"	2008-09-04	S	0	6000	14	84000	D	60302	D	"By Stock Award,401(k),ESOP,401(k) SERP,E"	0	-9	0																	C		0	0000		"Newalliance Bancshares Inc"	NAL	6021	522407114		0004-12-31	60	h	"McCraven Paul A"	"C/o Newalliance Bank"	"195 Church Street"	"New Haven"	CT	06510		0	1	0	0	"Senior VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284298	4	1264755	156	000114036108020857	"2008-09-05 16:37:57"	doc1.xml	4	2008-09-03	0	1	0	000000000000000000	1	"Common Stock"	2008-09-03	S	0	20000	14.19	283800	D	314906	D	"By Stock Award,ESOP,401(k) SERP,ESOP - S"	0	-6	0																	C		0	0000		"Newalliance Bancshares Inc"	NAL	6021	522407114		0004-12-31	60	h	"Brathwaite Gail E D"	"C/o Newalliance Bank"	"195 Church Street"	"New Haven"	CT	06510		0	1	0	0	"Exec. VP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1379848	1	1264755	156	000114036108020676	"2008-09-03 16:18:50"	doc1.xml	4	2008-09-03	0	1	0	000000000000000000	2	"Common Stock"	2008-09-03	P	0	3000	14	42000	A	5117	D	"By Stock Award"	0	142	0																	C		0	0000		"Newalliance Bancshares Inc"	NAL	6021	522407114		0004-12-31	60	h	"Highsmith Carlton L"	"C/o Newalliance Bank"	"195 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1093719	6	1264755	156	000114036108019602	"2008-08-15 16:21:53"	doc1.xml	4	2008-08-15	0	1	0	000000000000000000	1	"Common Stock"	2008-08-15	S	0	10375	14.07	145976	D	93063	D	"By Stock Award,Spouse"	0	-10	0																	C		0	0000		"Newalliance Bancshares Inc"	NAL	6021	522407114		0004-12-31	60	h	"Croweak John F"	"C/o Newalliance Bank"	"195 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284321	9	1264755	156	000114036108019601	"2008-08-15 16:20:10"	doc1.xml	4	2008-08-14	0	1	0	000000000000000000	1	"Common Stock"	2008-08-14	S	0	10000	13.6307	136307	D	615542	D	"By Stock Award,ESOP,401(k) SERP,ESOP SER"	0	-2	0																	C		0	0000		"Newalliance Bancshares Inc"	NAL	6021	522407114		0004-12-31	60	h	"Patterson Peyton R"	"C/o Newalliance Bank"	"195 Church Street"	"New Haven"	CT	06510		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208926	5	1264755	156	000114036108015734	"2008-06-26 09:23:29"	doc1.xml	4	2008-06-19	0	1	0	000000000000000000	1	"Common Stock"	2008-06-19	S	0	12000	12.56	150720	D	409625	D	"By Stock Award"	0	-3	0	0																C		0	0000		"Newalliance Bancshares Inc"	NAL	6021	522407114		0004-12-31	60	h	"Rossi Joseph H"	"C/o Newalliance Bank"	"195 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284321	9	1264755	156	000114036108014142	"2008-06-02 16:40:54"	doc1.xml	4	2008-05-29	0	1	0	000000000000000000	1	"Common Stock"	2008-05-29	S	0	7500	13.3191	99893	D	625542	D	"By Stock Award,ESOP,401(k) SERP,ESOP SER"	0	-1	0																	C		0	0000		"Newalliance Bancshares Inc"	NAL	6021	522407114		0004-12-31	60	h	"Patterson Peyton R"	"C/o Newalliance Bank"	"195 Church Street"	"New Haven"	CT	06510		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1203817	5	1264755	156	000114036108012214	"2008-05-13 15:44:57"	doc1.xml	4	2008-05-12	0	1	0	000000000000000000	1	"Common Stock"	2008-05-12	S	0	10000	13.2417	132417	D	102646	D	"By Stock Award"	0	-9	0	0																C		0	0000		"Newalliance Bancshares Inc"	NAL	6021	522407114		0004-12-31	60	h	"Flanagan Sheila B"	"C/o Newalliance Bank"	"195 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284655	2	1264755	156	000114036108012213	"2008-05-13 15:42:38"	doc1.xml	4	2008-05-09	0	1	0	000000000000000000	1	"Common Stock"	2008-05-09	S	0	7500	13.04	97800	D	88100	D	"By Stock Award,By SEP"	0	-8	0	0																C		0	0000		"Newalliance Bancshares Inc"	NAL	6021	522407114		0004-12-31	60	h	"Coady Roxanne J"	"C/o Newalliance Bank"	"195 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284299	6	1264755	156	000114036108011641	"2008-05-08 16:48:39"	doc1.xml	4	2008-05-07	0	1	0	000000000000000000	5	"Common Stock"	2008-05-07	S	0	20000	13.3442	266884	D	123432	I	"By Stock Award,401(k) SERP,ESOP,ESOP-SER"	0	-14	0																	C		0	0000		"Newalliance Bancshares Inc"	NAL	6021	522407114		0004-12-31	60	h	"Chaffee Don T"	"C/o Newalliance Bank"	"195 Church Street"	"New Haven"	CT	06510		0	1	0	0	"Exec VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284299	6	1264755	156	000114036108011640	"2008-05-08 16:47:17"	doc1.xml	4	2008-05-06	0	1	0	000000000000000000	5	"Common Stock"	2008-05-06	S	0	20000	13.4231	268462	D	143432	I	"By Stock Award,401(k) SERP,ESOP,ESOP-SER"	0	-12	0																	C		0	0000		"Newalliance Bancshares Inc"	NAL	6021	522407114		0004-12-31	60	h	"Chaffee Don T"	"C/o Newalliance Bank"	"195 Church Street"	"New Haven"	CT	06510		0	1	0	0	"Exec VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284303	3	1264755	156	000114036108006794	"2008-03-14 16:16:19"	doc1.xml	4	2008-03-12	0	1	0	000000000000000000	1	"Common Stock"	2008-03-12	S	0	4000	12.2715	49086	D	86850	D	"By Stock Award,Joint with Spouse"	0	-4	0																	C		0	0000		"Newalliance Bancshares Inc"	NAL	6021	522407114		0004-12-31	60	h	"Lyons Robert J Jr"	"C/o Newalliance Bank"	"195 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284657	5	1264755	156	000114036108006053	"2008-03-06 15:59:13"	doc1.xml	4	2008-03-04	0	1	0	000000000000000000	1	"Common Stock"	2008-03-04	S	0	13100	11.4037	149388	D	83591	D	"Stock Award,Trust"	0	-14	0	0																C		0	0000		"Newalliance Bancshares Inc"	NAL	6021	522407114		0004-12-31	60	h	"Rosenberg Gerald B"	"C/o Newalliance Bank"	"195 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284321	13	1264755	156	000114036108004690	"2008-02-20 16:43:18"	doc1.xml	4	2008-02-15	0	1	0	000000000000000000	1	"Common Stock"	2008-02-15	S	0	12500	11.8512	148140	D	619841	D	"By Stock Award,401(k) SERP,ESOP,ESOP SER"	0	-2	0																	C		0	0000		"Newalliance Bancshares Inc"	NAL	6021	522407114		0004-12-31	60	h	"Patterson Peyton R"	"C/o Newalliance Bank"	"195 Church Street"	"New Haven"	CT	06510		1	1	0	0	"COB, Pres,  CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284655	2	1264755	156	000114036108002687	"2008-02-04 16:18:39"	doc1.xml	4	2008-02-01	0	1	0	000000000000000000	2	"Common Stock"	2008-02-01	S	0	4000	12.34	49360	D	141570	M	"By Stock Award,By SEP"	0	-3	0																	C		0	0000		"Newalliance Bancshares Inc"	NAL	6021	522407114		0004-12-31	60	h	"Coady Roxanne J"	"C/o Newalliance Bank"	"195 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284655	2	1264755	156	000114036108002687	"2008-02-04 16:18:39"	doc1.xml	4	2008-02-01	0	1	0	000000000000000000	3	"Common Stock"	2008-02-01	P	0	4000	12.34	49360	A	141570	M	"By Stock Award,By SEP"	0	3	0																	C		0	0000		"Newalliance Bancshares Inc"	NAL	6021	522407114		0004-12-31	60	h	"Coady Roxanne J"	"C/o Newalliance Bank"	"195 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284321	13	1264755	156	000114036107022199	"2007-11-15 16:44:07"	doc1.xml	4	2007-11-13	0	1	0	000000000000000000	1	"Common Stock"	2007-11-13	S	0	10000	13.0823	130823	D	670726	D	"By Stock Award,401(k),ESOP,ESOP SERP"	0	-1	0																						"Newalliance Bancshares Inc"	NAL	6021	522407114		0004-12-31	60	h	"Patterson Peyton R"	"C/o Newalliance Bank"	"195 Church Street"	"New Haven"	CT	06510		1	1	0	0	"COB, Pres,  CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284321	13	1264755	503	000114036107017100	"2007-08-22 16:41:30"	doc1.xml	4	2007-08-20	0	1	0	000000000000000000	1	"Common Stock"	2007-08-20	S	0	8000	15.02	120160	D	680726	D	"By Stock Award,401(k) SERP,ESOP,ESOP SER"	0	-1	0																	C		0	0000		"Newalliance Bancshares Inc"	NAL	6021	522407114		0000-00-00	60	h	"Patterson Peyton R"	"C/o Newalliance Bank"	"195 Church Street"	"New Haven"	CT	06510		1	1	0	0	"COB, Pres,  CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1203822	7	1264755	497	000114036107009571	"2007-05-10 15:03:08"	doc1.xml	4	2007-05-09	0	1	0	000000000000000000	1	"Common Stock"	2007-05-09	P	0	1000	15.06	15060	A	140334	D	"By Stock Award"	0	1	0	0																C		0	0000		"Newalliance Bancshares Inc"	NAL	6021	522407114		0000-00-00	60	h	"Marziali Eric A"	"C/o Newalliance Bank"	"195 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1203811	7	1264755	495	000114036107009475	"2007-05-09 15:39:44"	doc1.xml	4	2007-05-08	0	1	0	000000000000000000	1	"Common Stock"	2007-05-08	P	0	1000	15.08	15080	A	27052	D	"By Stock Award"	0	4	0	0																C		0	0000		"Newalliance Bancshares Inc"	NAL	6021	522407114		0000-00-00	60	h	"Anderson Douglas K"	"C/o Newalliance Bank"	"195 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284469	6	1264755	498	000114036107009134	"2007-05-04 16:18:53"	doc1.xml	4	2007-05-02	0	1	0	000000000000000000	1	"Common Stock"	2007-05-02	S	0	6000	15.16	90960	D	113289	I	"By Stock Award,Joint with Spouse,Self Di"	0	-5	0																	C		0	0000		"Newalliance Bancshares Inc"	NAL	6021	522407114		0000-00-00	60	h	"Diamond J Edward"	"C/o Newalliance Bank"	"195 Church Street"	"New Haven"	CT	06510		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1093719	6	1264755	501	000114036107008904	"2007-05-02 15:33:50"	doc1.xml	4	2007-05-01	0	1	0	000000000000000000	1	"Common Stock"	2007-05-01	S	0	5000	15.48	77400	D	102466	D	"By Stock Award,Spouse"	0	-5	0	0																C		0	0000		"Newalliance Bancshares Inc"	NAL	6021	522407114		0000-00-00	60	h	"Croweak John F"	"C/o Newalliance Bank"	"195 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284325	3	1264755	485	000114036107005771	"2007-03-15 13:02:01"	doc1.xml	4/A	2007-03-13	0	1	0	000000000000000000	1	"Common Stock"	2007-03-13	S	0	6340	15.964	101212	D	73920	D	"By Stock Award"	0	-8	0	0																C		0	0000		"Newalliance Bancshares Inc"	NAL	6021	522407114		0000-00-00	60	h	"Scott Cornell"	"C/o Newalliance Bancshares, Inc."	"195 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284325	3	1264755	491	000114036107005693	"2007-03-14 15:43:08"	doc1.xml	4	2007-03-13	0	1	0	000000000000000000	1	"Common Stock"	2007-03-13	S	0	6340	16.964	107552	D	73920	D	"By Stock Award"	0	-8	0	0																C		0	0000		"Newalliance Bancshares Inc"	NAL	6021	522407114		0000-00-00	60	h	"Scott Cornell"	"C/o Newalliance Bancshares, Inc."	"195 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
