sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1517137	3	915778	2	000092189513001488	"2013-07-26 16:41:01"	form406297095_07262013.xml	4/A	2013-07-22	1	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value"	2013-07-22	S	0	27079	8.24059	223147	D	2195000	I	"By Starboard Value and Opportunity Maste"	1	-1	635	-1	-5	-5	-7	-14	-11	23	3	0	-5	-3	-3	7	34	39	-3	C		0	0000		"Dsp Group Inc /de/"	DSPG	3674	942683643	DE	0004-12-31	36	d	"Starboard Value LP"	"830 Third Avenue, 3Rd Floor"		"New York"	NY	10022		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1517137	1	915778	2	000092189513001479	"2013-07-24 21:31:08"	form406297095_07242013.xml	4	2013-07-22	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value"	2013-07-22	S	0	27079	8.24059	223147	D	2195000	I	"By Starboard Value and Opportunity Maste"	1	-1	634	2	0	0	-8	-18	-10	23	4	-4	-5	0	-1	5	31	30	-5	C		0	0000		"Dsp Group Inc /de/"	DSPG	3674	942683643	DE	0004-12-31	36	d	"Starboard Value LP"	"830 Third Avenue, 3Rd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
20	39	1517137	1	105076	5	000092189513000947	"2013-05-06 20:30:36"	form406297097a_05062013.xml	4	2013-05-02	0	0	0	000000000000000000	0	"Common Stock"	2013-05-02	P	0	200000	9.82717	1965435	A	200000	I	"By Starboard Value and Opportunity C LP"	1	32767	1804	-1	4	4	6	17	16	19	19	-2	-5	0	-8	3	21	9	55	C		0	0000		"Wausau Paper Corp."	WPP	2621	390690900	WI	0004-12-31	26	d	"Starboard Value LP"	"830 Third Avenue, 3Rd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
14	124	1517137	1	709283	2	000092189513000763	"2013-04-08 18:05:34"	form406297109_040422013.xml	4	2013-04-04	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2013-04-04	P	0	250000	1.2322	308050	A	2675000	I	"By Starboard Value and Opportunity C LP"	0	10	2646	2	2	2	4	16	15	10	-8	1	-7	-14	-2	-6	-24	-54	-51	C		0	0000		"Quantum Corp /de/"	QTM	3572	942665054	DE	0004-03-31	35	d	"Starboard Value LP"	"830 Third Avenue, 3Rd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1517137	1	709283	2	000092189513000739	"2013-04-03 21:34:20"	form406297109_04032013.xml	4	2013-04-01	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2013-04-01	P	0	1425000	1.24482	1773873	A	2425000	I	"By Starboard Value and Opportunity C LP"	1	143	2458	2	-2	-2	2	11	11	11	-2	-5	-8	-1	-13	-1	-24	-52	-52	C		0	0000		"Quantum Corp /de/"	QTM	3572	942665054	DE	0004-03-31	35	d	"Starboard Value LP"	"830 Third Avenue, 3Rd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	123	1517137	2	1078271	2	000092189513000632	"2013-03-18 21:23:34"	form406297072_03182013.xml	4	2013-03-15	1	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value"	2013-03-15	S	0	120300	3.5642	428773	D	9279700	I	"By Starboard Value and Opportunity Maste"	0	-1	1442	0	-1	-1	-1	-14	-1	22	63	0	1	2	-1	-4	1	-7	3	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-07-03	35	d	"Starboard Value LP"	"830 Third Avenue, 3Rd Floor"		"New York"	NY	10022		0	0	1	1		"See Footnote 1."	0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	124	1517137	1	709283	2	000092189513000604	"2013-03-15 20:23:34"	form406297109_03152013.xml	4	2013-03-13	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2013-03-13	P	0	1000000	1.22	1220000	A	1000000	I	"By Starboard Value and Opportunity C LP"	0	32767	1459	8	-2	-2	-8	-14	0	1	-19	10	6	6	-2	0	-20	-45	-48	C		0	0000		"Quantum Corp /de/"	QTM	3572	942665054	DE	0004-03-31	35	d	"Starboard Value LP"	"830 Third Avenue, 3Rd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
20	39	1517137	1	105076	5	000092189512002176	"2012-11-09 21:33:07"	form406297097_11092012.xml	4	2012-11-07	0	0	0	000000000000000000	0	"Common Stock"	2012-11-07	P	0	75000	8.21763	616322	A	7300000	I	"By Starboard Value and Opportunity Maste"	1	1	1364	1	-1	-1	-6	2	21	28	43	-4	-7	-10	-14	0	-15	3	-4	C		0	0000		"Wausau Paper Corp."	WPP	2621	390690900	WI	0004-12-31	26	d	"Starboard Value LP"	"830 Third Avenue, 3Rd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1517137	1	105076	5	000152153612001050	"2012-11-02 21:31:43"	form406297097_11022012.xml	4	2012-10-31	0	0	0	000000000000000000	0	"Common Stock"	2012-10-31	P	0	75000	8.30552	622914	A	7225000	I	"By Starboard Value and Opportunity Maste"	1	1	1389	-2	2	2	-2	1	17	21	42	-1	-4	-4	-8	3	-10	13	5	C		0	0000		"Wausau Paper Corp."	WPP	2621	390690900	WI	0004-12-31	26	d	"Starboard Value LP"	"830 Third Avenue, 3Rd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1517137	1	105076	5	000092189512002107	"2012-10-26 21:35:04"	form406297097_10262012.xml	4	2012-10-24	0	0	0	000000000000000000	0	"Common Stock"	2012-10-24	P	0	50000	8.53295	426648	A	7150000	I	"By Starboard Value and Opportunity Maste"	1	1	1547	2	-4	-4	-3	-3	12	13	50	-3	-3	-5	-11	-7	-10	14	2	C		0	0000		"Wausau Paper Corp."	WPP	2621	390690900	WI	0004-12-31	26	d	"Starboard Value LP"	"830 Third Avenue, 3Rd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1517137	1	105076	5	000092189512002023	"2012-10-15 21:34:48"	form406297097_10152012.xml	4	2012-10-11	0	0	0	000000000000000000	0	"Common Stock"	2012-10-11	P	0	250000	8.64563	2161407	A	5971250	I	"By Starboard Value and Opportunity Maste"	1	4	2346	1	1	1	1	-9	5	17	51	-1	-1	-10	-5	-12	-4	18	-3	C		0	0000		"Wausau Paper Corp."	WPP	2621	390690900	WI	0004-12-31	26	d	"Starboard Value LP"	"830 Third Avenue, 3Rd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
23	43	1517137	1	800240	3	000092189512002005	"2012-10-11 21:36:56"	form406297104_10112012.xml	4	2012-10-09	0	0	0	000000000000000000	0	"Common Stock"	2012-10-09	P	0	4094119	2.28975	9374529	A	42100000	I	"By Starboard Value and Opportunity Maste"	1	11	15269	5	-1	-1	-2	24	63	59	118	-1	-9	-13	48	14	-31	1	-55	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-31	59	g	"Starboard Value LP"	"830 Third Avenue, 3Rd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
20	39	1517137	1	105076	5	000092189512001969	"2012-10-05 21:30:31"	form406297097_10052012.xml	4	2012-10-03	0	0	0	000000000000000000	0	"Common Stock"	2012-10-03	P	0	250000	8.72991	2182479	A	6850000	I	"By Starboard Value and Opportunity Maste"	1	4	2339	2	0	0	-3	-4	-1	22	40	-5	-7	-8	-4	-10	-6	37	5	C		0	0000		"Wausau Paper Corp."	WPP	2621	390690900	WI	0004-12-31	26	d	"Starboard Value LP"	"830 Third Avenue, 3Rd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1517137	1	105076	5	000092189512001902	"2012-09-25 21:45:25"	form406297097_09252012.xml	4	2012-09-21	0	0	0	000000000000000000	0	"Common Stock"	2012-09-21	P	0	742327	9.51439	7062787	A	5482489	I	"By Starboard Value and Opportunity Maste"	1	16	1949	-1	-1	-1	-3	-8	-8	15	38	4	3	8	17	2	-1	52	20	C		0	0000		"Wausau Paper Corp."	WPP	2621	390690900	WI	0004-12-31	26	d	"Starboard Value LP"	"830 Third Avenue, 3Rd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
23	43	1517137	1	800240	3	000152153612000939	"2012-09-17 06:01:36"	form406297104_09142012.xml	4	2012-09-12	0	0	0	000000000000000000	0	"Common Stock"	2012-09-12	P	0	6916981	2.28955	15836806	A	38005881	I	"By Starboard Value and Opportunity Maste"	1	22	15772	0	6	5	7	-4	41	66	76	31	29	61	39	20	-30	0	-39	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-31	59	g	"Starboard Value LP"	"830 Third Avenue, 3Rd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
20	39	1517137	1	105076	5	000092189512001862	"2012-09-14 21:57:00"	form406297097_09062012.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Common Stock"	2012-09-04	P	0	82673	8.79799	727356	A	4740162	I	"By Starboard Value and Opportunity Maste"	1	2	2645	2	-2	-2	-4	-10	-12	13	35	1	5	2	16	3	0	42	20	C		0	0000		"Wausau Paper Corp."	WPP	2621	390690900	WI	0004-12-31	26	d	"Starboard Value LP"	"830 Third Avenue, 3Rd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1517137	1	105076	5	000092189512001824	"2012-09-06 21:52:42"	form406297097_09062012.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Common Stock"	2012-09-04	P	0	82673	8.79799	727356	A	4740162	I	"By Starboard Value and Opportunity Maste"	1	2	2604	3	1	1	1	-4	-10	15	29	-2	-4	7	0	-3	-3	37	25	C		0	0000		"Wausau Paper Corp."	WPP	2621	390690900	WI	0004-12-31	26	d	"Starboard Value LP"	"830 Third Avenue, 3Rd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1517137	1	105076	5	000092189512001729	"2012-08-20 21:55:48"	form406297097_08202012.xml	4	2012-08-16	0	0	0	000000000000000000	0	"Common Stock"	2012-08-16	P	0	350000	8.5172	2981020	A	5775000	I	"By Starboard Value and Opportunity Maste"	1	6	2771	0	0	0	-1	-1	-14	7	23	14	16	4	-4	2	-2	53	48	C		0	0000		"Wausau Paper Corp."	WPP	2621	390690900	WI	0004-12-31	26	d	"Starboard Value LP"	"830 Third Avenue, 3Rd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
17	12	1517137	2	924717	4	000092189512001679	"2012-08-15 21:57:12"	form406297086_08152012.xml	4	2012-08-13	1	0	0	000000000000000000	0	"Common Stock"	2012-08-13	S	0	80200	17.6165	1412844	D	1751000	I	"By Starboard Value and Opportunity Maste"	1	-4	1095	5	-1	-1	0	10	0	35	15	-1	0	14	1	18	24	60	42	C		0	0000		"Surmodics Inc"	SRDX	3841	411356149	MN	0004-09-30	38	d	"Starboard Value LP"	"830 Third Avenue, 3Rd Floor"		"New York"	NY	10022		0	0	1	1		"See Footnote 1."	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1517137	1	924717	4	000092189512001657	"2012-08-10 21:51:22"	form406297086_08102012.xml	4	2012-08-08	0	0	0	000000000000000000	0	"Common Stock"	2012-08-08	S	0	257560	17.738	4568605	D	1831200	I	"By Starboard Value and Opportunity Maste"	1	-12	942	-1	0	0	4	7	2	35	25	-1	11	6	6	20	24	69	36	C		0	0000		"Surmodics Inc"	SRDX	3841	411356149	MN	0004-09-30	38	d	"Starboard Value LP"	"830 Third Avenue, 3Rd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
