sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1734787	1	1624322	1	000143774923013581	"2023-05-10 16:05:16"	rdgdoc.xml	4	2023-05-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-05-10	P	0	750	13.99	10493	A	20515	D	"By PEMP Investments, LLC, a company cont"	0	4	0																						"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"Price Arthur"	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1811639	1	1624322	1	000143774923013352	"2023-05-09 17:33:36"	rdgdoc.xml	4	2023-05-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-05-08	P	0	500	14.19	7095	A	337078	D	"By Robert Barrett Johnson Trust,By Eric "	0	0	0																						"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"Johnson Joseph Vernon"	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1736530	1	1624322	1	000143774923013349	"2023-05-09 17:32:29"	rdgdoc.xml	4	2023-05-08	0	0	0	000000000000000000	1	"COMMON STOCK"	2023-05-09	P	0	1500	14.44	21660	A	42514	D	"By William A. Robinson Trust"	0	4	0																						"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"White Steven Gerard"	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734797	1	1624322	1	000143774923013068	"2023-05-08 17:33:09"	rdgdoc.xml	4	2023-05-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-05-04	P	0	7000	13.6	95200	A	97311	D	"By reporting person's spouse"	0	8	0																						"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"McCollister Rolfe H. Jr."	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734781	1	1624322	1	000143774923012842	"2023-05-05 16:48:31"	rdgdoc.xml	4	2023-05-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-05-05	P	0	3650	13.96	50954	A	49331	D		0	8	0																						"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"Smith Kenneth W."	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734796	1	1624322	1	000143774923012841	"2023-05-05 16:48:08"	rdgdoc.xml	4	2023-05-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-05-02	P	0	2000	14.385	28770	A	39081	D		1	5	0																						"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"McLindon Andrew D."	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734773	90	1624322	1	000143774923012840	"2023-05-05 16:47:48"	rdgdoc.xml	4	2023-05-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-05-02	P	0	10000	14.5915	145915	D	64227	D		1	18	0																						"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"Mansfield Keith"	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		0	1	0	0	"EVP, COO of b1Bank"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1826992	2	1624322	1	000143774923012839	"2023-05-05 16:47:26"	rdgdoc.xml	4	2023-05-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-05-03	P	0	500	14.65	7325	A	3159	D		0	19	0																						"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"Calkins Carol"	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1811427	1	1624322	1	000143774923012838	"2023-05-05 16:46:59"	rdgdoc.xml	4	2023-05-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-05-02	P	0	6000	15.26	91560	A	254752	D		0	2	0																						"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"Day Rick D."	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1409120	1	1624322	1	000143774923009695	"2023-04-06 17:17:52"	rdgdoc.xml	4	2022-01-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-01-06	P	0	3664	21.8754	80151	A	2195853	I	"By Smith & Hood Investments, LLC,By Hood"	1	0	0																						"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"Hood William K"	"400 East Thomas Street"		Hammond	LA	70401		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1409022	1	1624322	1	000143774923009694	"2023-04-06 17:17:31"	rdgdoc.xml	4	2022-01-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-01-06	P	0	17109	23.3923	400220	A	2375897	M	"By Smith & Hood Investments, LLC,By: MAC"	1	1	0																						"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"Smith Edgar R. III"	"400 East Thomas Street"		Hammond	LA	70401		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1852200	1	1624322	1	000143774922019163	"2022-08-05 16:06:00"	rdgdoc.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Stock"	2022-08-04	P	0	1712	23.39	40044	A	8348	D		0	26	0																						"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"Ducrest John P."	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1826992	2	1624322	1	000143774922011321	"2022-05-06 15:14:24"	rdgdoc.xml	4	2022-05-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-05-05	P	0	366	22.51	8239	A	1477	D		0	33	0	0																					"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"Calkins Carol"	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734796	1	1624322	1	000143774922010743	"2022-05-03 21:09:16"	rdgdoc.xml	4	2022-04-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-04-29	P	0	1000	22.71	22710	A	35899	D		0	3	0																						"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"McLindon Andrew D."	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1811427	1	1624322	1	000143774922006284	"2022-03-15 16:05:53"	rdgdoc.xml	4	2022-03-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-03-11	P	0	1130	25.08	28340	A	246790	D		0	0	0																						"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"Day Rick D."	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1858802	1	1624322	1	000143774921028562	"2021-12-14 16:33:45"	rdgdoc.xml	4	2021-12-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-12-14	P	0	3625	27.8	100775	A	3625	I	"By Brees Family Trust UA 07/08/04"	0	32767	0																						"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"Brees Drew C."	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1811427	1	1624322	1	000143774921028561	"2021-12-14 16:33:09"	rdgdoc.xml	4	2021-12-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-12-14	P	0	3100	27.5	85250	A	245660	D		0	1	0																						"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"Day Rick D."	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734797	1	1624322	1	000143774921028560	"2021-12-14 16:32:29"	rdgdoc.xml	4	2021-12-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-12-13	P	0	195	27.5	5363	A	87545	D	"By reporting person's spouse"	0	0	0																						"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"McCollister Rolfe H. Jr."	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1819023	1	1624322	1	000143774921025917	"2021-11-09 16:01:27"	rdgdoc.xml	4	2021-11-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-11-05	P	0	34	27.62	939	A	698	D		0	5	0																						"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"Tillage Keith Alexis"	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734797	1	1624322	1	000143774921019442	"2021-08-11 16:04:45"	rdgdoc.xml	4	2021-05-27	0	0	0	000000000000000000	3	"COMMON STOCK"	2021-08-10	P	0	3881	24.02	93222	A	87350	D	"By reporting person's spouse"	0	5	0																						"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"McCollister Rolfe H. Jr."	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734796	1	1624322	1	000143774921010766	"2021-05-04 16:48:20"	rdgdoc.xml	4	2021-04-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-04-29	P	0	2500	23.85	59625	A	33871	D		0	8	0																						"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"McLindon Andrew D."	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1852200	1	1624322	1	000143774921010093	"2021-04-28 19:18:42"	rdgdoc.xml	4	2021-04-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-04-28	P	0	4550	23.93	108882	A	4550	D		0	32767	0																						"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"Ducrest John P."	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1819023	1	1624322	1	000143774921004614	"2021-03-01 17:27:42"	rdgdoc.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Common Stock"	2021-02-03	P	0	50	20.46	1023	A	416	D		0	14	0																	C		0	0000		"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"Tillage Keith Alexis"	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1819023	1	1624322	1	000143774920023011	"2020-11-06 16:28:31"	rdgdoc.xml	4	2020-07-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-07-21	P	0	200	15.705	3141	A	200	D		1	32767	0																	C		0	0000		"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"Tillage Keith Alexis"	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1811427	1	1624322	1	000143774920020415	"2020-09-29 14:52:35"	rdgdoc.xml	4	2020-08-31	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-08-31	P	0	4771	13.6881	65306	A	242091	D		1	2	0	0																C		0	0000		"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"Day Rick D."	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734799	2	1624322	1	000143774920017852	"2020-08-13 18:10:38"	rdgdoc.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock"	2020-08-13	P	0	3000	14.88	44640	A	20140	D		0	18	0																	C		0	0000		"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"Greer Robert S. Jr."	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734772	42	1624322	1	000143774920016933	"2020-08-06 18:49:33"	rdgdoc.xml	4	2020-08-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-08-04	P	0	350	13.32	4662	A	4901	D		0	8	0																	C		0	0000		"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"Robertson Alicia"	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		0	1	0	0	"EVP - b1BANK"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1736530	1	1624322	1	000143774920011203	"2020-05-18 17:52:46"	rdgdoc.xml	4	2020-05-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-05-14	P	0	3500	11.18	39130	A	49389	D	"HELD BY WILLIAM A. ROBINSON TRUST"	0	8	0																	C		0	0000		"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"White Steven Gerard"	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734776	1272	1624322	1	000143774920007007	"2020-04-02 21:32:41"	rdgdoc.xml	4	2020-02-01	0	0	0	000000000000000000	1	"Common Stock"	2020-02-28	P	0	3495	15.6259	54613	A	8674	D		1	67	0																	C		0	0000		"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"Hingle Donald A. II"	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		0	1	0	0	"EVP, CCE of b1Bank"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734794	1	1624322	1	000143774920005505	"2020-03-17 20:13:53"	rdgdoc.xml	4	2020-03-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-03-13	P	0	3000	14.45	43350	A	12473	D		0	32	0																	C		0	0000		"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"Mockler Patrick E."	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734771	1	1624322	1	000143774920005501	"2020-03-17 19:32:09"	rdgdoc.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	575	17.12	9844	A	17463	D		0	3	0																	C		0	0000		"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"Robertson Greg"	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734848	1	1624322	1	000143774920005370	"2020-03-16 20:59:38"	rdgdoc.xml	4	2020-03-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-03-12	P	0	16238	15.8713	257718	A	50296	D		1	48	0																	C		0	0000		"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"Shamieh Fayez K."	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734775	166	1624322	1	000143774920005365	"2020-03-16 19:53:19"	rdgdoc.xml	4	2020-03-12	0	0	0	000000000000000000	1	"COMMON STOCK"	2020-03-12	P	0	6300	15.84	99792	A	24543	I	"By Jordan Family Holdings, LLC"	0	35	0																	C		0	0000		"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"Jordan Philip"	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		0	1	0	0	"EVP, CCO of Business First Ban"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734788	1	1624322	1	000143774920005364	"2020-03-16 19:52:15"	rdgdoc.xml	4	2020-03-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-03-13	P	0	838	16.01	13416	A	7648	D		0	12	0																	C		0	0000		"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"Montgomery David A. Jr."	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
