sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1308185	1	1303942	1	000112760218018053	"2018-05-18 13:17:52"	form4.xml	4	2018-05-17	0	0	0	000000000000000000	0	"Common Stock"	2018-05-17	S	0	8472	17.6854	149831	D	150832	D	"By 401k,By spouse"	0	-5	0	0																C		0	0000		"Bankfinancial Corp"	BFIN	6035	0		0000-00-00	60	h	"Brennan James J"	"15W060 North Frontage Road"		"Burr Ridge"	IL	60527		0	1	0	0	"EVP, Corporate Secretary"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1308190	2	1303942	1	000112760218017853	"2018-05-17 15:00:44"	form4.xml	4	2018-05-15	0	0	0	000000000000000000	1	"Common Stock"	2018-05-15	S	0	35000	17.235	603225	D	290998	M	"By 401k,By spouse's IRA,By spouse's trus"	1	-11	0	0																C		0	0000		"Bankfinancial Corp"	BFIN	6035	0		0000-00-00	60	h	"Gasior F Morgan"	"15W060 North Frontage Road"		"Burr Ridge"	IL	60527		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1308185	1	1303942	38	000112760218012227	"2018-03-20 14:13:38"	form4.xml	4	2018-03-16	0	0	0	000000000000000000	0	"Common Stock"	2018-03-16	S	0	10779	16.8045	181136	D	157293	D	"By 401k,By Employee Stock Ownership Plan"	1	-6	0	0																C		0	0000		"Bankfinancial Corp"	BFIN	6035	0		0004-12-31	60	h	"Brennan James J"	"15W060 North Frontage Road"		"Burr Ridge"	IL	60527		0	1	0	0	"EVP, Corporate Secretary"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1308182	1	1303942	38	000112760218011455	"2018-03-13 18:18:01"	form4.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Common Stock"	2018-03-13	S	0	6000	16.4895	98937	D	56384	D		0	-10	0																	C		0	0000		"Bankfinancial Corp"	BFIN	6035	0		0004-12-31	60	h	"Wells Terry R"	"15W060 North Frontage Road"		"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1308185	1	1303942	38	000112760218010924	"2018-03-09 15:39:31"	form4.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Common Stock"	2018-03-08	S	0	5000	16.5437	82719	D	168072	D	"By 401k,By Employee Stock Ownership Plan"	0	-3	0	0																C		0	0000		"Bankfinancial Corp"	BFIN	6035	0		0004-12-31	60	h	"Brennan James J"	"15W060 North Frontage Road"		"Burr Ridge"	IL	60527		0	1	0	0	"EVP, Corporate Secretary"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1308185	1	1303942	38	000112760218010411	"2018-03-06 18:23:14"	form4.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Common Stock"	2018-03-05	S	0	749	16.502	12360	D	173072	D	"By 401k,By Employee Stock Ownership Plan"	0	0	0																	C		0	0000		"Bankfinancial Corp"	BFIN	6035	0		0004-12-31	60	h	"Brennan James J"	"15W060 North Frontage Road"		"Burr Ridge"	IL	60527		0	1	0	0	"EVP, Corporate Secretary"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1308185	1	1303942	38	000112760217025328	"2017-08-09 13:52:21"	form4.xml	4	2017-08-07	0	0	0	000000000000000000	0	"Common Stock"	2017-08-07	S	0	15000	16.0617	240926	D	172613	D	"By 401k,By Employee Stock Ownership Plan"	1	-8	0	0																C		0	0000		"Bankfinancial Corp"	BFIN	6035	0		0004-12-31	60	h	"Brennan James J"	"15W060 North Frontage Road"		"Burr Ridge"	IL	60527		0	1	0	0	"EVP, Corporate Secretary"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1308181	1	1303942	38	000112760217024942	"2017-08-04 12:46:04"	form4.xml	4	2017-08-02	0	0	0	000000000000000000	0	"Common Stock"	2017-08-02	S	0	5000	15.7301	78651	D	69069	D		0	-7	0	0																C		0	0000		"Bankfinancial Corp"	BFIN	6035	0		0004-12-31	60	h	"Hausmann John M"	"15W060 North Frontage Road"		"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1308174	1	1303942	38	000112760217022187	"2017-06-27 09:07:03"	form4.xml	4	2017-06-23	0	0	0	000000000000000000	0	"Common Stock"	2017-06-23	S	0	10000	14.9754	149754	D	83167	D	"By Employee Stock Ownership Plan"	1	-11	0	0																C		0	0000		"Bankfinancial Corp"	BFIN	6035	0		0004-12-31	60	h	"Cloutier Paul A"	"15W060 North Frontage Road"		"Burr Ridge"	IL	60527		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1308185	1	1303942	38	000112760217020453	"2017-06-05 11:01:45"	form4.xml	4	2017-06-02	0	0	0	000000000000000000	0	"Common Stock"	2017-06-02	S	0	9239	15	138585	D	187632	D	"By 401k,By Employee Stock Ownership Plan"	0	-5	0	0																C		0	0000		"Bankfinancial Corp"	BFIN	6035	0		0004-12-31	60	h	"Brennan James J"	"15W060 North Frontage Road"		"Burr Ridge"	IL	60527		0	1	0	0	"EVP, Corporate Secretary"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1308185	1	1303942	38	000112760217018506	"2017-05-17 16:43:39"	form4.xml	4	2017-05-16	0	0	0	000000000000000000	0	"Common Stock"	2017-05-16	S	0	297	15	4455	D	196470	D	"By 401k,By Employee Stock Ownership Plan"	0	0	551									-2	-1	1	3	4	16	21	25	C		0	0000		"Bankfinancial Corp"	BFIN	6035	0		0004-12-31	60	h	"Brennan James J"	"15W060 North Frontage Road"		"Burr Ridge"	IL	60527		0	1	0	0	"EVP, Corporate Secretary"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1382541	3	1303942	38	000112760217018501	"2017-05-17 16:38:03"	form4.xml	4	2017-05-16	0	0	0	000000000000000000	0	"Common Stock"	2017-05-16	S	0	2705	15	40575	D	62705	D	"By 401(k),By Employee Stock Ownership Pl"	0	-4	551									-2	-1	1	3	4	16	21	25	C		0	0000		"Bankfinancial Corp"	BFIN	6035	0		0004-12-31	60	h	"Manos John G"	"15W060 North Frontage Road"		"Burr Ridge"	IL	60527		0	1	0	0	"Pres - Affiliate"		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1382541	3	1303942	38	000112760217018003	"2017-05-12 18:20:40"	form4.xml	4	2017-05-10	0	0	0	000000000000000000	0	"Common Stock"	2017-05-10	S	0	10000	14.89	148900	D	65417	D	"By 401(k),By Employee Stock Ownership Pl"	1	-13	567	0								-2	-1	3	3	7	17	21	25	C		0	0000		"Bankfinancial Corp"	BFIN	6035	0		0004-12-31	60	h	"Manos John G"	"15W060 North Frontage Road"		"Burr Ridge"	IL	60527		0	1	0	0	"Pres - Affiliate"		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1382541	3	1303942	38	000112760217017384	"2017-05-09 16:18:02"	form4.xml	4	2017-05-05	0	0	0	000000000000000000	0	"Common Stock"	2017-05-05	S	0	15000	15.0435	225652	D	75417	M	"By 401(k),By Employee Stock Ownership Pl"	1	-17	549	0	-1	-1						0	3	5	6	10	20	23	26	C		0	0000		"Bankfinancial Corp"	BFIN	6035	0		0004-12-31	60	h	"Manos John G"	"15W060 North Frontage Road"		"Burr Ridge"	IL	60527		0	1	0	0	"Pres - Affiliate"		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1308190	2	1303942	38	000112760217017358	"2017-05-09 15:21:26"	form4.xml	4	2017-05-08	0	1	0	000000000000000000	0	"Common Stock"	2017-05-08	M	0	10000	11.99	119900	A	309647	D	"By 401k,By Employee Stock Ownership Plan"	0	3	549	0	0	-1						0	3	5	6	10	20	23	26	C		0	0000		"Bankfinancial Corp"	BFIN	6035	0		0004-12-31	60	h	"Gasior F Morgan"	"15W060 North Frontage Road"		"Burr Ridge"	IL	60527		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1308174	1	1303942	38	000112760217017017	"2017-05-05 12:53:53"	form4.xml	4	2017-05-03	0	0	0	000000000000000000	0	"Common Stock"	2017-05-03	S	0	22195	15.117	335521	D	93167	D	"By Employee Stock Ownership Plan"	1	-19	510	0	1	1	0					0	2	5	5	10	22	23	25	C		0	0000		"Bankfinancial Corp"	BFIN	6035	0		0004-12-31	60	h	"Cloutier Paul A"	"15W060 North Frontage Road"		"Burr Ridge"	IL	60527		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1376667	1	1303942	38	000112760217016989	"2017-05-05 10:31:49"	form4.xml	4	2017-05-03	0	1	0	000000000000000000	0	"Common Stock"	2017-05-03	M	0	18664	11.99	223781	A	40444	D		0	86	510	0	1	1	0					0	2	5	5	10	22	23	25	C		0	0000		"Bankfinancial Corp"	BFIN	6035	0		0004-12-31	60	h	"Francis Cassandra J"	"15W060 North Frontage Road"		"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1308175	1	1303942	38	000112760217016333	"2017-05-02 15:59:55"	form4.xml	4	2017-05-01	0	0	0	000000000000000000	0	"Common Stock"	2017-05-01	S	0	7632	15.0072	114535	D	45052	D	"By 401k,By Employee Stock Ownership Plan"	1	-14	480	0	1	1	1					1	4	4	3	12	23	23	21	C		0	0000		"Bankfinancial Corp"	BFIN	6035	0		0004-12-31	60	h	"Smith Patricia"	"15W060 North Frontage Road"		"Burr Ridge"	IL	60527		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1382541	3	1303942	38	000112760217012569	"2017-03-21 18:35:00"	form4.xml	4	2017-03-17	0	0	0	000000000000000000	1	"Common Stock"	2017-03-20	S	0	5000	14.5491	72745	D	93116	M	"By 401(k),By Employee Stock Ownership Pl"	0	-5	471	-2	1	1	0	1				0	0	-2	5	-1	17	23	21	C		0	0000		"Bankfinancial Corp"	BFIN	6035	0		0004-12-31	60	h	"Manos John G"	"15W060 North Frontage Road"		"Burr Ridge"	IL	60527		0	1	0	0	"Pres - Affiliate"		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1382541	3	1303942	38	000112760217012468	"2017-03-20 17:53:13"	form4.xml	4	2017-03-16	0	0	0	000000000000000000	0	"Common Stock"	2017-03-16	S	0	10000	14.75	147500	D	102603	D	"By 401(k),By Employee Stock Ownership Pl"	1	-9	463	-2	-2	-2	-2	0				2	0	-1	7	2	22	25	20	C		0	0000		"Bankfinancial Corp"	BFIN	6035	0		0004-12-31	60	h	"Manos John G"	"15W060 North Frontage Road"		"Burr Ridge"	IL	60527		0	1	0	0	"Pres - Affiliate"		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1382541	3	1303942	38	000112760217011668	"2017-03-14 18:31:21"	form4.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Common Stock"	2017-03-13	S	0	295	14.75	4351	D	112603	D	"By 401(k),By Employee Stock Ownership Pl"	0	0	417	-1	1	1	0	0				-1	-1	-1	9	1	21	24	19	C		0	0000		"Bankfinancial Corp"	BFIN	6035	0		0004-12-31	60	h	"Manos John G"	"15W060 North Frontage Road"		"Burr Ridge"	IL	60527		0	1	0	0	"Pres - Affiliate"		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1308190	2	1303942	38	000112760217010894	"2017-03-08 17:37:37"	form4.xml	4	2017-03-06	0	0	0	000000000000000000	0	"Common Stock"	2017-03-06	S	0	10000	14.8283	148283	D	305858	D	"By 401k,By Employee Stock Ownership Plan"	1	-3	390	0	-1	-1	-1	-4				0	-1	1	7	4	19	23	27	C		0	0000		"Bankfinancial Corp"	BFIN	6035	0		0004-12-31	60	h	"Gasior F Morgan"	"15W060 North Frontage Road"		"Burr Ridge"	IL	60527		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1308190	2	1303942	38	000112760217010407	"2017-03-06 13:35:54"	form4.xml	4	2017-03-02	0	1	0	000000000000000000	0	"Common Stock"	2017-03-02	S	0	7000	14.7188	103032	D	315858	D	"By 401k,By Employee Stock Ownership Plan"	1	-2	373	0	-1	-1	-2	-3				0	1	4	8	6	22	26	28	C		0	0000		"Bankfinancial Corp"	BFIN	6035	0		0004-12-31	60	h	"Gasior F Morgan"	"15W060 North Frontage Road"		"Burr Ridge"	IL	60527		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1308185	1	1303942	38	000112760217009379	"2017-03-01 18:07:39"	form4.xml	4	2017-03-01	0	0	0	000000000000000000	0	"Common Stock"	2017-03-01	S	0	3163	15.0019	47451	D	194792	D	"By 401k,By Employee Stock Ownership Plan"	0	-2	378	0	0	0	0	-4				0	1	7	5	3	21	26	29	C		0	0000		"Bankfinancial Corp"	BFIN	6035	0		0004-12-31	60	h	"Brennan James J"	"15W060 North Frontage Road"		"Burr Ridge"	IL	60527		0	1	0	0	"EVP, Corporate Secretary"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1308173	3	1303942	38	000112760217009374	"2017-03-01 17:50:44"	form4.xml	4	2017-02-27	0	0	0	000000000000000000	0	"Common Stock"	2017-02-27	S	0	7266	14.906	108307	D	79108	D	"By 401k,By Employee Stock Ownership Plan"	0	-8	378	0	0	0	0	-4				0	1	7	5	3	21	26	29	C		0	0000		"Bankfinancial Corp"	BFIN	6035	0		0004-12-31	60	h	"Adams Gregg T"	"15W060 North Frontage Road"		"Burr Ridge"	IL	60527		0	1	0	0	"Pres - Affiliate"		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1308190	2	1303942	38	000112760217009371	"2017-03-01 17:48:03"	form4.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-02-28	S	0	10000	14.856	148560	D	322858	D	"By 401k,By Employee Stock Ownership Plan"	1	-3	378	0	0	0	0	-4				0	1	7	5	3	21	26	29	C		0	0000		"Bankfinancial Corp"	BFIN	6035	0		0004-12-31	60	h	"Gasior F Morgan"	"15W060 North Frontage Road"		"Burr Ridge"	IL	60527		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1204244	5	1303942	38	000114036117009944	"2017-03-01 15:59:54"	doc1.xml	4	2017-02-27	0	1	0	000000000000000000	0	"Common Stock"	2017-02-27	M	0	35000	11.99	419650	A	1684549	D	"By Financial Edge Fund, L.P.,By Financia"	0	2	378	0	0	0	0	-3				0	1	7	5	3	21	26	29	C		0	0000		"Bankfinancial Corp"	BFIN	6035	0		0004-12-31	60	h	"Palmer John W"	"47 East Chicago Avenue, Suite 328"		Naperville	IL	60540		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1308182	1	1303942	38	000112760217008845	"2017-02-28 11:30:49"	form4.xml	4	2017-02-24	0	1	0	000000000000000000	0	"Common Stock"	2017-02-24	M	0	8866	11.99	106303	A	62384	D		0	17	338	0	0	0	-1	-4				1	1	8	3	4	22	23	29	C		0	0000		"Bankfinancial Corp"	BFIN	6035	0		0004-12-31	60	h	"Wells Terry R"	"15W060 North Frontage Road"		"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1256734	2	1303942	38	000112760217008603	"2017-02-27 16:43:43"	form4.xml	4	2017-02-24	0	1	0	000000000000000000	0	"Common Stock"	2017-02-24	M	0	22084	11.99	264787	A	71523	D	"By 401k,By Employee Stock Ownership Plan"	0	45	323	0	0	0	0	-4				1	2	8	5	5	23	26	30	C		0	0000		"Bankfinancial Corp"	BFIN	6035	0		0004-12-31	60	h	"Doolan Elizabeth A"	"15W060 North Frontage Road"		"Burr Ridge"	IL	60527		0	1	0	0	"SVP, Principal Accg. Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
