sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1386043	7	1357459	4	000114420414024267	"2014-04-23 16:03:09"	v375556_4.xml	4	2014-04-22	0	0	0	000000000000000000	0	"Common Stock"	2014-04-22	S	0	7000	4.25	29750	D	1489337	I	"By Spouse"	0	0	5588	-3	-1	-1	-9	-9	-21	-34	-51	12	3	0	16	23	77	273	313	C		0	0000		"Neuralstem, Inc."	CUR	2836	522007292	DE	0004-12-31	28	d	"Garr Richard"	"20271 Goldenrod Lane, 2Nd Floor"		Germantown	MD	20876		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1386042	2	1357459	4	000114420414020330	"2014-04-02 19:10:56"	v373616_4.xml	4	2014-04-01	0	0	0	000000000000000000	0	"Common Stock"	2014-04-01	S	0	6000	4.1063	24638	D	525747	D		0	-1	5431	5	0	0	-3	-20	-10	-27	-61	13	0	14	27	44	56	282	293	C		0	0000		"Neuralstem, Inc."	CUR	2836	522007292	DE	0004-12-31	28	d	"Johe Karl"	"9700 Great Seneca Highway"	"Ste 240"	Rockville	MD	20850		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1386042	2	1357459	4	000114420414017101	"2014-03-21 16:14:25"	v372322_4.xml	4	2014-03-20	0	0	0	000000000000000000	0	"Common Stock"	2014-03-20	S	0	6000	4.0415	24249	D	531747	D		0	-1	4235	-8	-2	-2	-11	-5	0	-22	-40	5	26	29	48	88	72	297	297	C		0	0000		"Neuralstem, Inc."	CUR	2836	522007292	DE	0004-12-31	28	d	"Johe Karl"	"9700 Great Seneca Highway"	"Ste 240"	Rockville	MD	20850		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1386042	2	1357459	4	000114420413059599	"2013-11-07 16:02:49"	v359752_4.xml	4	2013-10-21	0	0	0	000000000000000000	0	"Common Stock"	2013-10-21	S	0	10000	2.3458	23458	D	684994	D		0	-1	1734	-2	5	4	7	9	36	35	19	6	-4	-4	-15	52	80	125	82	C		0	0000		"Neuralstem, Inc."	CUR	2836	522007292	DE	0004-12-31	28	d	"Johe Karl"	"9700 Great Seneca Highway"	"Ste 240"	Rockville	MD	20850		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1386042	2	1357459	4	000114420413055987	"2013-10-21 13:28:23"	v357750_4.xml	4	2013-10-18	0	0	0	000000000000000000	0	"Common Stock"	2013-10-18	S	0	10000	2.4446	24446	D	694994	D		0	-1	2559	0	-4	-8	-5	-1	44	77	11	-4	-4	-11	10	46	111	107	83	C		0	0000		"Neuralstem, Inc."	CUR	2836	522007292	DE	0004-12-31	28	d	"Johe Karl"	"9700 Great Seneca Highway"	"Ste 240"	Rockville	MD	20850		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1386042	2	1357459	4	000114420413051963	"2013-09-23 16:02:24"	v355592_4.xml	4	2013-09-20	0	0	0	000000000000000000	0	"Common Stock"	2013-09-20	S	0	10000	2.6241	26241	D	704994	D		0	-1	4205	-4	-4	-4	15	-7	2	65	31	-5	18	52	65	63	128	84	70	C		0	0000		"Neuralstem, Inc."	CUR	2836	522007292	DE	0004-12-31	28	d	"Johe Karl"	"9700 Great Seneca Highway"	"Ste 240"	Rockville	MD	20850		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1386042	2	1357459	4	000114420413051610	"2013-09-19 16:38:03"	v355488_4.xml	4	2013-09-19	0	0	0	000000000000000000	0	"Common Stock"	2013-09-19	S	0	10000	2.6094	26094	D	714994	D		0	-1	3985	-4	0	0	-3	-3	-5	76	26	-1	22	65	69	86	131	133	87	C		0	0000		"Neuralstem, Inc."	CUR	2836	522007292	DE	0004-12-31	28	d	"Johe Karl"	"9700 Great Seneca Highway"	"Ste 240"	Rockville	MD	20850		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1386042	2	1357459	4	000114420413047352	"2013-08-21 20:37:36"	v353472_4.xml	4	2013-08-20	0	0	0	000000000000000000	0	"Common Stock"	2013-08-20	S	0	20000	1.5493	30986	D	724994	D		0	-3	526	0	2	2	1	61	49	112	122	8	3	1	-6	12	36	227	38	C		0	0000		"Neuralstem, Inc."	CUR	2836	522007292	DE	0004-12-31	28	d	"Johe Karl"	"9700 Great Seneca Highway"	"Ste 240"	Rockville	MD	20850		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1386042	2	1357459	4	000114420413040467	"2013-07-22 16:02:59"	v350525_4.xml	4	2013-07-22	0	0	0	000000000000000000	0	"Common Stock"	2013-07-22	S	0	12800	1.6234	20780	D	744994	D		0	-2	949	0	-3	-3	-6	-6	51	112	101	-2	-4	10	11	48	23	66	9	C		0	0000		"Neuralstem, Inc."	CUR	2836	522007292	DE	0004-12-31	28	d	"Johe Karl"	"9700 Great Seneca Highway"	"Ste 240"	Rockville	MD	20850		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1386042	2	1357459	4	000114420413036065	"2013-06-21 15:07:32"	v348265_4.xml	4	2013-06-20	0	0	0	000000000000000000	0	"Common Stock"	2013-06-20	S	0	12800	1.395	17856	D	757794	D		0	-2	694	0	11	0	-2	15	81	75	211	0	-7	-7	8	26	22	61	-1	C		0	0000		"Neuralstem, Inc."	CUR	2836	522007292	DE	0004-12-31	28	d	"Johe Karl"	"9700 Great Seneca Highway"	"Ste 240"	Rockville	MD	20850		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1386043	5	1357459	4	000114420413034393	"2013-06-11 18:46:33"	v347469_4.xml	4	2013-06-07	0	0	0	000000000000000000	0	"Common Stock"	2013-06-07	S	0	6000	1.42	8520	D	202000	I	"By Spouse"	0	-3	1169	0	-1	-1	-7	11	43	66	186	6	9	6	26	31	29	68	38	C		0	0000		"Neuralstem, Inc."	CUR	2836	522007292	DE	0004-12-31	28	d	"Garr Richard"	"9700 Great Seneca Highway"	"Ste 240"	Rockville	MD	20850		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1386042	2	1357459	4	000114420413030782	"2013-05-21 15:53:16"	v345760_4.xml	4	2013-05-20	0	0	0	000000000000000000	0	"Common Stock"	2013-05-20	S	0	12800	1.5079	19301	D	770594	D		0	-2	943	0	-1	-1	-3	-1	7	69	157	12	10	22	39	24	51	54	6	C		0	0000		"Neuralstem, Inc."	CUR	2836	522007292	DE	0004-12-31	28	d	"Johe Karl"	"9700 Great Seneca Highway"	"Ste 240"	Rockville	MD	20850		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1386042	2	1357459	4	000114420413023337	"2013-04-23 12:40:22"	v342181_4.xml	4	2013-04-22	0	0	0	000000000000000000	0	"Common Stock"	2013-04-22	S	0	12800	1.1344	14520	D	783394	D		0	-2	281	0	1	11	6	25	44	111	273	-1	4	3	-3	-12	-2	11	-34	C		0	0000		"Neuralstem, Inc."	CUR	2836	522007292	DE	0004-12-31	28	d	"Johe Karl"	"9700 Great Seneca Highway"	"Ste 240"	Rockville	MD	20850		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1386042	2	1357459	4	000114420413016918	"2013-03-22 14:13:59"	v338899_4.xml	4	2013-03-20	0	0	0	000000000000000000	0	"Common Stock"	2013-03-20	S	0	12800	1.1364	14546	D	796194	D		0	-2	398	0	0	-1	-1	1	26	127	275	-1	-3	6	-10	-3	-14	-1	-36	C		0	0000		"Neuralstem, Inc."	CUR	2836	522007292	DE	0004-12-31	28	d	"Johe Karl"	"9700 Great Seneca Highway"	"Ste 240"	Rockville	MD	20850		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1386043	5	1357459	4	000114420413011320	"2013-02-26 17:48:06"	v336254_4.xml	4	2013-02-25	0	0	0	000000000000000000	0	"Common Stock"	2013-02-25	S	0	12000	1.15	13800	D	213000	I	"By Spouse"	0	-5	428	-1	1	1	1	3	26	54	216	-5	-6	-12	-10	8	96	-4	-41	C		0	0000		"Neuralstem, Inc."	CUR	2836	522007292	DE	0004-12-31	28	d	"Garr Richard"	"9700 Great Seneca Highway"	"Ste 240"	Rockville	MD	20850		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1386042	2	1357459	4	000114420413010462	"2013-02-21 14:19:32"	v335771_4.xml	4	2013-02-20	0	0	0	000000000000000000	0	"Common Stock"	2013-02-20	S	0	12800	1.18	15104	D	808994	D		0	-2	435	0	-2	-3	-5	-4	21	36	187	-2	-6	-7	-11	19	141	2	-41	C		0	0000		"Neuralstem, Inc."	CUR	2836	522007292	DE	0004-12-31	28	d	"Johe Karl"	"9700 Great Seneca Highway"	"Ste 240"	Rockville	MD	20850		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1386042	2	1357459	4	000114420413003540	"2013-01-23 06:02:13"	v332751_4.xml	4	2013-01-22	0	0	0	000000000000000000	0	"Common Stock"	2013-01-22	S	0	12800	1.27	16256	D	821794	D		0	-2	679	0	-1	-1	1	-9	-10	25	164	-2	8	17	10	11	36	24	-38	C		0	0000		"Neuralstem, Inc."	CUR	2836	522007292	DE	0004-12-31	28	d	"Johe Karl"	"9700 Great Seneca Highway"	"Ste 240"	Rockville	MD	20850		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1386042	2	1357459	4	000114420412069436	"2012-12-26 06:28:36"	v330889_form4.xml	4	2012-12-20	0	0	0	000000000000000000	0	"Common Stock"	2012-12-20	S	0	12800	1.158	14822	D	834594	D		0	-2	1512	0	-2	0	8	13	-1	22	123	-4	-5	-7	22	-11	30	14	-51	C		0	0000		"Neuralstem, Inc."	CUR	2836	522007292	DE	0004-12-31	28	d	"Johe Karl"	"9700 Great Seneca Highway"	"Ste 240"	Rockville	MD	20850		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1386042	2	1357459	4	000114420412065108	"2012-11-27 17:10:17"	v329320_4.xml	4	2012-11-20	0	0	0	000000000000000000	0	"Common Stock"	2012-11-20	S	0	12800	1	12800	D	847394	D		0	-1	494	10	5	6	27	-9	-7	18	127	6	8	12	-4	102	15	-4	-48	C		0	0000		"Neuralstem, Inc."	CUR	2836	522007292	DE	0004-12-31	28	d	"Johe Karl"	"9700 Great Seneca Highway"	"Ste 240"	Rockville	MD	20850		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
