sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1745370	1	910521	1	000159396824000235	"2024-02-12 18:32:32"	primary_01.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	S	f	5000	844.4	4222000	D	29291	D		0	-15	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Fasching Steven J."	"250 Coromar Drive"		Goleta	CA	93117		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1556488	7	910521	1	000159396824000098	"2024-01-17 17:04:30"	primary_01.xml	4	2024-01-16	0	1	0	000000000000000000	0	"Common Stock"	2024-01-16	M	f	17978	69.29	1245696	A	98218	D		0	22	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Powers David"	"250 Coromar Drive"		Goleta	CA	93117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1556488	7	910521	1	000159396824000098	"2024-01-17 17:04:30"	primary_01.xml	4	2024-01-16	0	1	0	000000000000000000	1	"Common Stock"	2024-01-16	S	f	17978	716.523	12881645	D	98218	D		0	-15	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Powers David"	"250 Coromar Drive"		Goleta	CA	93117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1657833	3	910521	1	000159396823001493	"2023-12-07 17:17:51"	primary_01.xml	4	2023-12-06	0	1	0	000000000000000000	0	"Common Stock"	2023-12-06	M	f	14725	61.86	910889	A	49036	D		0	43	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Stefano Caroti"	"250 Coromar Drive"		Goleta	CA	93117		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1657833	3	910521	1	000159396823001493	"2023-12-07 17:17:51"	primary_01.xml	4	2023-12-06	0	1	0	000000000000000000	1	"Common Stock"	2023-12-06	S	f	14725	687.456	10122784	D	49036	D		0	-23	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Stefano Caroti"	"250 Coromar Drive"		Goleta	CA	93117		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1238533	15	910521	1	000159396823001382	"2023-11-01 17:51:33"	primary_01.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common Stock"	2023-10-31	S	f	4000	587	2348000	D	8088	D		0	-33	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Devine Michael F III"	"250 Coromar Drive"		Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1816735	2	910521	1	000159396823001377	"2023-10-30 17:32:27"	primary_01.xml	4	2023-10-27	0	1	0	000000000000000000	0	"Common Stock"	2023-10-27	M	f	7192	69.29	498334	A	16457	D		0	78	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Garcia Thomas"	"250 Coromar Drive"		Goleta	CA	93117		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1816735	2	910521	1	000159396823001377	"2023-10-30 17:32:27"	primary_01.xml	4	2023-10-27	0	1	0	000000000000000000	1	"Common Stock"	2023-10-27	S	f	7192	562.5	4045500	D	16457	D		0	-30	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Garcia Thomas"	"250 Coromar Drive"		Goleta	CA	93117		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1816735	2	910521	1	000159396823001306	"2023-09-11 17:48:00"	primary_01.xml	4	2023-09-08	0	1	0	000000000000000000	0	"Common Stock"	2023-09-08	M	f	3596	69.29	249167	A	16457	D		0	28	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Garcia Thomas"	"250 Coromar Drive"		Goleta	CA	93117		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1816735	2	910521	1	000159396823001306	"2023-09-11 17:48:00"	primary_01.xml	4	2023-09-08	0	1	0	000000000000000000	1	"Common Stock"	2023-09-08	S	f	3596	525	1887900	D	16457	D		0	-18	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Garcia Thomas"	"250 Coromar Drive"		Goleta	CA	93117		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1816735	2	910521	1	000159396823001304	"2023-09-08 17:53:09"	primary_01.xml	4	2023-09-07	0	1	0	000000000000000000	0	"Common Stock"	2023-09-07	M	f	3595	69.29	249098	A	16457	D		0	28	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Garcia Thomas"	"250 Coromar Drive"		Goleta	CA	93117		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1816735	2	910521	1	000159396823001304	"2023-09-08 17:53:09"	primary_01.xml	4	2023-09-07	0	1	0	000000000000000000	1	"Common Stock"	2023-09-07	S	f	3595	516.734	1857660	D	16457	D		0	-18	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Garcia Thomas"	"250 Coromar Drive"		Goleta	CA	93117		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1657833	3	910521	1	000159396823000981	"2023-06-09 16:40:05"	primary_01.xml	4	2023-06-08	0	1	0	000000000000000000	0	"Common Stock"	2023-06-08	M	f	7408	69.29	513300	A	45142	D		0	20	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Stefano Caroti"	"250 Coromar Drive"		Goleta	CA	93117		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1657833	3	910521	1	000159396823000981	"2023-06-09 16:40:05"	primary_01.xml	4	2023-06-08	0	1	0	000000000000000000	1	"Common Stock"	2023-06-08	S	f	7408	490	3629920	D	45142	D		0	-14	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Stefano Caroti"	"250 Coromar Drive"		Goleta	CA	93117		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1745370	1	910521	1	000159396823000957	"2023-06-07 19:37:28"	primary_01.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	S	f	3000	492.9	1478700	D	24948	D		0	-11	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Fasching Steven J."	"250 Coromar Drive"		Goleta	CA	93117		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1556488	7	910521	1	000159396823000917	"2023-06-05 17:15:31"	primary_01.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	f	6400	477.87	3058365	D	80100	D		0	-7	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Powers David"	"250 Coromar Drive"		Goleta	CA	93117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1934894	1	910521	1	000159396823000893	"2023-06-01 17:29:47"	primary_01.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	S	f	374	474.44	177441	D	2799	D		0	-12	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Ogbechie Angela"	"250 Coromar Drive"		Goleta	CA	93117		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1556488	8	910521	1	000159396823000343	"2023-02-22 18:03:55"	primary_01.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	f	35957	69.29	2491461	A	92252	D		0	64	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Powers David"	"250 Coromar Drive"		Goleta	CA	93117		1	1	0	0	"Pres,amp; CEO"		0	1	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1556488	8	910521	1	000159396823000343	"2023-02-22 18:03:55"	primary_01.xml	4	2023-02-21	0	1	0	000000000000000000	1	"Common Stock"	2023-02-21	S	f	35957	400.87	14414083	D	92252	D		0	-28	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Powers David"	"250 Coromar Drive"		Goleta	CA	93117		1	1	0	0	"Pres,amp; CEO"		0	1	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1325277	15	910521	1	000159396823000342	"2023-02-22 17:47:04"	primary_01.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	S	f	2529	406.56	1028190	D	7843	D		0	-24	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Shanahan Lauri M"	"250 Coromar Drive"		Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1745370	1	910521	1	000159396823000109	"2023-01-10 17:17:19"	primary_01.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Common Stock"	2023-01-09	S	f	1000	405	405000	D	28793	D		0	-3	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Fasching Steven J."	"250 Coromar Drive"		Goleta	CA	93117		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1816735	2	910521	1	000159396822001766	"2022-12-29 12:49:20"	primary_01.xml	4	2022-12-27	0	0	0	000000000000000000	0	"Common Stock"	2022-12-27	S	f	1000	395	395000	D	14922	D		0	-6	0	0																					"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Garcia Thomas"	"250 Coromar Drive"		Goleta	CA	93117		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1745370	1	910521	1	000159396822001720	"2022-12-13 19:25:57"	primary_01.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	S	f	1000	375.048	375048	D	29793	D		0	-3	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Fasching Steven J."	"250 Coromar Drive"		Goleta	CA	93117		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1816735	2	910521	1	000159396822001719	"2022-12-13 19:24:50"	primary_01.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	S	f	2000	376.36	752720	D	15922	D		0	-11	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Garcia Thomas"	"250 Coromar Drive"		Goleta	CA	93117		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1556488	8	910521	1	000159396822001686	"2022-12-02 12:22:57"	primary_01.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	f	2520	397.36	1001347	D	92252	D		0	-3	0	0																					"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Powers David"	"250 Coromar Drive"		Goleta	CA	93117		1	1	0	0	"Pres,amp; CEO"		0	1	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1619944	1	910521	1	000159396822001684	"2022-12-01 21:12:14"	primary_01.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	f	1000	400	400000	D	12268	D		0	-8	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Stewart Bonita C."	"250 Coromar Drive"		Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1619944	1	910521	1	000159396822001666	"2022-11-30 19:01:30"	primary_01.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	S	f	1000	392.45	392450	D	13268	D		0	-7	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Stewart Bonita C."	"250 Coromar Drive"		Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1934894	1	910521	1	000159396822001568	"2022-11-02 19:42:33"	primary_01.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common Stock"	2022-11-02	S	f	455	360.62	164082	D	3024	D		0	-13	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Ogbechie Angela"	"250 Coromar Drive"		Goleta	CA	93117		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1556488	8	910521	1	000159396822001556	"2022-11-02 12:31:09"	primary_01.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	S	f	2900	355	1029500	D	94772	D		0	-3	0	0																					"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Powers David"	"250 Coromar Drive"		Goleta	CA	93117		1	1	0	0	"Pres,amp; CEO"		0	1	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1556488	8	910521	1	000159396822001488	"2022-10-04 17:44:48"	primary_01.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Stock"	2022-10-03	S	f	3300	315.24	1040292	D	97672	D		0	-3	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Powers David"	"250 Coromar Drive"		Goleta	CA	93117		1	1	0	0	"Pres,amp; CEO"		0	1	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1556488	8	910521	1	000159396822001436	"2022-09-13 19:13:20"	primary_01.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Common Stock"	2022-09-12	S	f	2925	349.5	1022288	D	100972	D		0	-3	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Powers David"	"250 Coromar Drive"		Goleta	CA	93117		1	1	0	0	"Pres,amp; CEO"		0	1	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1619944	1	910521	1	000159396822001427	"2022-09-12 16:28:40"	primary_01.xml	4	2022-09-08	0	0	0	000000000000000000	0	"Common Stock"	2022-09-08	S	f	500	350	175000	D	14019	D		0	-3	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Stewart Bonita C."	"250 Coromar Drive"		Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1632629	1	910521	1	000159396821002523	"2021-12-02 19:02:09"	primary_01.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	S	f	500	410.28	205140	D	23999	D		0	-2	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Lafitte David E."	"250 Coromar Drive"		Goleta	CA	93117		0	1	0	0	COO		0	0	0	1	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1556488	8	910521	1	000159396821002522	"2021-12-02 18:59:00"	primary_01.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	S	f	2225	410.28	912873	D	89979	D		0	-2	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Powers David"	"250 Coromar Drive"		Goleta	CA	93117		1	1	0	0	"Pres,amp; CEO"		0	1	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1816714	1	910521	1	000159396821002394	"2021-11-16 13:29:11"	primary_01.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	f	14383	69.29	996598	A	24809	D		0	138	0	0																					"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Yang Wendy W"	"250 Coromar Drive"		Goleta	CA	93117		0	1	0	0	"Pres, PLG"		0	0	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1816714	1	910521	1	000159396821002394	"2021-11-16 13:29:11"	primary_01.xml	4	2021-11-15	0	1	0	000000000000000000	1	"Common Stock"	2021-11-15	S	f	14383	420.943	6054419	D	24809	D		0	-37	0	0																					"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Yang Wendy W"	"250 Coromar Drive"		Goleta	CA	93117		0	1	0	0	"Pres, PLG"		0	0	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
