sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1248813	5	920427	2	000123829908000011	"2008-05-29 12:49:32"	primary_doc.xml	4	2008-05-29	0	0	0	000000000000000000	0	"Common Stock"	2008-05-29	P	0	2000	7.3108	14622	A	31164	D		0	7	15	0	0	0	3	-4	-14	-42	-46	-1	-2	-3	-4	-12	-20	-35	-55	C		0	0000		"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Brody Mark S"	"C/o Unity Bancorp, Inc."	"64 Old Highway 22"	Clinton	NJ	08809		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1248813	1	920427	2	000123829908000009	"2008-05-06 16:10:53"	primary_doc.xml	4	2008-05-06	0	0	0	000000000000000000	0	"Common Stock"	2008-05-06	P	0	628	7.5	4710	A	29164	D		0	2	7	1	-6	-6	-6	-6	-14	-48	-51	4	1	6	3	-10	-22	-28	-43	C		0	0000		"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Brody Mark S"	"C/o Unity Bancorp"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1248813	7	920427	2	000123829908000007	"2008-04-29 10:37:08"	primary_doc.xml	4	2008-04-29	0	0	0	000000000000000000	0	"Common Stock"	2008-04-28	P	0	1872	7.9646	14910	A	85135	D		0	2	7	0	0	-5	-1	-9	-13	-47	-52	4	7	4	-1	-8	-23	-28	-43	C		0	0000		"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Brody Mark S"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1248813	1	920427	2	000123829907000029	"2007-12-10 16:50:32"	primary_doc.xml	4	2007-12-10	0	0	0	000000000000000000	0	"Common Stock"	2007-12-10	P	0	500	8.88	4440	A	26664	D		0	2	97	0	-3	-3	-7	-4	-9	-15	-47	-1	-6	-10	-13	-21	-21	-31	-25						"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Brody Mark S"	"C/o Unity Bancorp"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1248813	3	920427	2	000123829907000025	"2007-11-20 12:42:48"	primary_doc.xml	4	2007-11-20	0	0	0	000000000000000000	0	"Common Stock"	2007-11-20	P	0	1693	9.787	16569	A	82764	D		0	2	100	0	1	1	-6	-23	-23	-20	-56	-2	-5	-5	-10	-11	-13	-26	-16						"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Brody Mark S"	"17 Stillery Road"		Lebanon	NJ	08833		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1248813	7	920427	2	000124881306000001	"2006-04-24 14:11:32"	primary_doc.xml	4	2006-04-24	0	0	0	000000000000000000	0	"Common Stock"	2006-04-24	P	0	1740	15.9	27666	A	72585			0	2	43	0	2	2	7	14	10	-1	-21														"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Brody Mark S"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1248813	1	920427	2	000124881305000005	"2005-06-08 12:30:40"	primary_doc.xml	4	2004-06-08	0	0	0	000000000000000000	0	Common	2005-06-08	P	0	200	12.17	2434	A	66520	D		0	0	75	0	2	0	5	6	10	19	64	-2	0	5	1	0	-1	-1	41	C		0	0000		"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Brody Mark S"	"C/o Unity Bancorp"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1248813	3	920427	1	000124881305000002	"2005-05-16 10:56:45"	primary_doc.xml	4	2005-05-13	0	0	0	000000000000000000	0	"Common Stock"	2005-05-13	P	0	1000	11.51	11510	A	66320	D		0	2	81	0	-1	-1	3	9	7	22	66	0	0	-2	-4	-9	-3	2	37	C		0	0000		"Unity Bancorp Inc /de/"	UNTY	6022	223282551	DE	0004-12-31	60	h	"Brody Mark S"	"17 Stillery Road"		Lebanon	NJ	08833		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1248813	5	920427	1	000124881305000001	"2005-05-12 10:14:20"	primary_doc.xml	4/A	2005-05-11	0	0	0	000000000000000000	0	"Common Stock"	2005-05-11	P	0	716	11.67	8356	A	48895	I	"Financial Planning Analysts"	0	1	73	0	0	1	1	7	13	23	60	-4	-3	-5	-5	-10	-4	0	36	C		0	0000		"Unity Bancorp Inc /de/"	UNTY	6022	223282551	DE	0004-12-31	60	h	"Brody Mark S"	"C/o Unity Bancorp, Inc."	"64 Old Highway 22"	Clinton	NJ	08809		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1248813	4	920427	1	000129588005000007	"2005-05-11 10:42:43"	primary_doc.xml	4	2005-05-11	0	0	0	000000000000000000	0	Common	2005-05-11	P	0	716	11.67	8356	A	49895	I	"Financial Planning Analysts"	0	1	68	0	-1	-1	-1	4	12	19	56	-1	-3	-4	-4	-9	-3	0	37	C		0	0000		"Unity Bancorp Inc /de/"	UNTY	6022	223282551	DE	0004-12-31	60	h	"Brody Mark S"	"64 Old Highway 22"		Clinton	NJ	08809		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1248813	2	920427	1	000124881304000001	"2004-06-24 14:34:19"	primary_doc.xml	4	2004-06-22	0	1	0	000000000000000000	0	"Common Stock"	2004-06-22	M	0	100	6.13	613	A	61533	D		0	0	48	0	0	1	-3	-6	-10	-12	-5	8	7	11	20	11	30	47	139	C		0	0000		"Unity Bancorp Inc /de/"	UNTY	6022	223282551	DE	0004-12-31	60	h	"Brody Mark S"	"1157 Roxbury Drive"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
