sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1207433	12	849399	1	000120919111035855	"2011-06-22 10:56:31"	doc4.xml	4	2011-06-20	0	1	0	000000000000000000	0	"Common Stock"	2011-06-20	M	0	60000	8.2125	492750	A	973469	D	"JOHN W & SANDRA A THOMPSON TTEES U/A DTD"	0	7	32767	0	-1	-1	2	0	-9	-20	-21	3	3	0	-2	8	14	30	27	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	1	000120919111035855	"2011-06-22 10:56:31"	doc4.xml	4	2011-06-20	0	1	0	000000000000000000	1	"Common Stock"	2011-06-20	S	0	70000	18.516	1296117	D	973469	D	"JOHN W & SANDRA A THOMPSON TTEES U/A DTD"	0	-7	32767	0	-1	-1	2	0	-9	-20	-21	3	3	0	-2	8	14	30	27	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	1	000120919111034738	"2011-06-15 13:10:52"	doc4.xml	4	2011-06-13	0	1	0	000000000000000000	0	"Common Stock"	2011-06-13	M	0	60000	8.2125	492750	A	983469	D	"JOHN W & SANDRA A THOMPSON TTEES U/A DTD"	0	6	32767	0	-1	0	2	2	-12	-15	-23	-1	1	-1	-5	6	9	24	16	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	1	000120919111034738	"2011-06-15 13:10:52"	doc4.xml	4	2011-06-13	0	1	0	000000000000000000	1	"Common Stock"	2011-06-13	S	0	70000	18.5249	1296745	D	983469	D	"JOHN W & SANDRA A THOMPSON TTEES U/A DTD"	0	-7	32767	0	-1	0	2	2	-12	-15	-23	-1	1	-1	-5	6	9	24	16	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	1	000120919111033645	"2011-06-08 12:14:55"	doc4.xml	4	2011-06-06	0	1	0	000000000000000000	0	"Common Stock"	2011-06-06	M	0	60000	8.2125	492750	A	993469	D		0	6	32767	0	1	1	0	6	-14	-12	-21	0	-3	-5	-3	4	10	33	16	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	1	000120919111033645	"2011-06-08 12:14:55"	doc4.xml	4	2011-06-06	0	1	0	000000000000000000	1	"Common Stock"	2011-06-06	S	0	70000	18.5281	1296970	D	993469	D		0	-7	32767	0	1	1	0	6	-14	-12	-21	0	-3	-5	-3	4	10	33	16	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	1	000120919111032669	"2011-06-02 20:32:05"	doc4.xml	4	2011-05-31	0	1	0	000000000000000000	0	"Common Stock"	2011-05-31	M	0	60000	8.2125	492750	A	1003469	D		0	6	32767	-1	-2	-2	0	5	-10	-17	-21	-2	-2	-2	5	9	13	33	19	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	1	000120919111032669	"2011-06-02 20:32:05"	doc4.xml	4	2011-05-31	0	1	0	000000000000000000	2	"Common Stock"	2011-05-31	S	0	70000	19.5013	1365090	D	1003469	D		0	-7	32767	-1	-2	-2	0	5	-10	-17	-21	-2	-2	-2	5	9	13	33	19	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	1	000120919111030894	"2011-05-25 13:29:43"	doc4.xml	4	2011-05-23	0	1	0	000000000000000000	0	"Common Stock"	2011-05-23	M	0	60000	8.2125	492750	A	1031364	D		0	6	32767	0	0	2	1	0	-14	-16	-20	-3	-6	-3	4	7	11	32	31	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	1	000120919111030894	"2011-05-25 13:29:43"	doc4.xml	4	2011-05-23	0	1	0	000000000000000000	1	"Common Stock"	2011-05-23	S	0	70000	19.1193	1338348	D	1031364	D		0	-6	32767	0	0	2	1	0	-14	-16	-20	-3	-6	-3	4	7	11	32	31	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	1	000120919111029077	"2011-05-17 17:51:53"	doc4.xml	4	2011-05-16	0	1	0	000000000000000000	0	"Common Stock"	2011-05-16	M	0	60000	8.2125	492750	A	1041364	D		0	6	32767	0	0	0	-3	-6	-14	-13	-22	1	2	2	7	7	14	21	33	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	1	000120919111029077	"2011-05-17 17:51:53"	doc4.xml	4	2011-05-16	0	1	0	000000000000000000	1	"Common Stock"	2011-05-16	S	0	70000	20.0088	1400619	D	1041364	D		0	-6	32767	0	0	0	-3	-6	-14	-13	-22	1	2	2	7	7	14	21	33	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	1	000120919111027705	"2011-05-11 17:48:01"	doc4.xml	4	2011-05-09	0	1	0	000000000000000000	0	"Common Stock"	2011-05-09	M	0	60000	8.2125	492750	A	1051364	D		0	6	32767	-1	5	5	1	-3	-13	-12	-18	2	0	8	7	6	11	20	28	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	1	000120919111027705	"2011-05-11 17:48:01"	doc4.xml	4	2011-05-09	0	1	0	000000000000000000	1	"Common Stock"	2011-05-09	S	0	70000	19.4116	1358814	D	1051364	D		0	-6	32767	-1	5	5	1	-3	-13	-12	-18	2	0	8	7	6	11	20	28	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	1	000120919111025920	"2011-05-04 10:58:54"	doc4.xml	4	2011-05-02	0	1	0	000000000000000000	0	"Common Stock"	2011-05-02	M	0	60000	8.2125	492750	A	1061364	D		0	6	32767	0	0	-2	0	-4	-6	-13	-16	0	3	7	11	9	20	21	10	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	1	000120919111025920	"2011-05-04 10:58:54"	doc4.xml	4	2011-05-02	0	1	0	000000000000000000	1	"Common Stock"	2011-05-02	S	0	70000	19.6604	1376225	D	1061364	D		0	-6	32767	0	0	-2	0	-4	-6	-13	-16	0	3	7	11	9	20	21	10	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919111024505	"2011-04-27 11:12:44"	doc4.xml	4	2011-04-25	0	1	0	000000000000000000	0	"Common Stock"	2011-04-25	M	0	60000	8.2125	492750	A	1071364	D		0	6	32767	0	2	2	1	-2	-1	-4	-16	2	5	5	10	8	23	14	15	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919111024505	"2011-04-27 11:12:44"	doc4.xml	4	2011-04-25	0	1	0	000000000000000000	1	"Common Stock"	2011-04-25	S	0	70000	18.9799	1328594	D	1071364	D		0	-6	32767	0	2	2	1	-2	-1	-4	-16	2	5	5	10	8	23	14	15	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919111023690	"2011-04-20 17:02:20"	doc4.xml	4	2011-04-18	0	1	0	000000000000000000	0	"Common Stock"	2011-04-18	M	0	60000	8.2125	492750	A	1081364	D		0	6	32767	4	1	1	4	4	0	-4	-5	-2	0	0	-2	1	17	6	6	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919111023690	"2011-04-20 17:02:20"	doc4.xml	4	2011-04-18	0	1	0	000000000000000000	1	"Common Stock"	2011-04-18	S	0	70000	18.1345	1269414	D	1081364	D		0	-6	32767	4	1	1	4	4	0	-4	-5	-2	0	0	-2	1	17	6	6	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919111022740	"2011-04-13 10:50:18"	doc4.xml	4	2011-04-11	0	1	0	000000000000000000	0	"Common Stock"	2011-04-11	M	0	60000	8.2125	492750	A	1091364	D		0	6	32767	0	0	1	-1	12	6	-3	0	0	-1	3	5	7	19	7	14	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919111022740	"2011-04-13 10:50:18"	doc4.xml	4	2011-04-11	0	1	0	000000000000000000	1	"Common Stock"	2011-04-11	S	0	70000	18.5919	1301430	D	1091364	D		0	-6	32767	0	0	1	-1	12	6	-3	0	0	-1	3	5	7	19	7	14	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919111014243	"2011-03-02 14:08:21"	doc4.xml	4	2011-02-28	0	1	0	000000000000000000	0	"Common Stock"	2011-02-28	M	0	60000	8.2125	492750	A	1101364	D		0	6	32767	0	0	3	4	4	12	-3	2	-2	-6	-6	-4	4	27	5	29	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919111014243	"2011-03-02 14:08:21"	doc4.xml	4	2011-02-28	0	1	0	000000000000000000	1	"Common Stock"	2011-02-28	S	0	70000	18.0692	1264841	D	1101364	D		0	-6	32767	0	0	3	4	4	12	-3	2	-2	-6	-6	-4	4	27	5	29	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919111012286	"2011-02-24 12:03:58"	doc4.xml	4	2011-02-22	0	1	0	000000000000000000	0	"Common Stock"	2011-02-22	M	0	60000	8.2125	492750	A	1111364	D		0	6	32767	0	1	3	-1	2	7	-8	1	-5	-4	-1	4	4	30	7	24	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919111012286	"2011-02-24 12:03:58"	doc4.xml	4	2011-02-22	0	1	0	000000000000000000	1	"Common Stock"	2011-02-22	S	0	70000	18.3632	1285427	D	1111364	D		0	-6	32767	0	1	3	-1	2	7	-8	1	-5	-4	-1	4	4	30	7	24	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919111010053	"2011-02-16 13:46:22"	doc4.xml	4	2011-02-14	0	1	0	000000000000000000	0	"Common Stock"	2011-02-14	M	0	60000	8.2125	492750	A	1121364	D		0	6	32767	0	-1	1	-4	-7	6	-9	-3	0	2	4	8	8	46	9	31	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919111010053	"2011-02-16 13:46:22"	doc4.xml	4	2011-02-14	0	1	0	000000000000000000	1	"Common Stock"	2011-02-14	S	0	70000	18.482	1293738	D	1121364	D		0	-6	32767	0	-1	1	-4	-7	6	-9	-3	0	2	4	8	8	46	9	31	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919111008006	"2011-02-09 12:20:16"	doc4.xml	4	2011-02-07	0	1	0	000000000000000000	0	"Common Stock"	2011-02-07	M	0	60000	8.2125	492750	A	1131364	D		0	6	32767	0	-1	0	0	-3	6	-9	-4	3	6	3	10	5	43	8	18	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919111008006	"2011-02-09 12:20:16"	doc4.xml	4	2011-02-07	0	1	0	000000000000000000	1	"Common Stock"	2011-02-07	S	0	70000	18.1534	1270741	D	1131364	D		0	-6	32767	0	-1	0	0	-3	6	-9	-4	3	6	3	10	5	43	8	18	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919111006369	"2011-02-02 15:26:47"	doc4.xml	4	2011-01-31	0	0	0	000000000000000000	0	"Common Stock"	2011-01-31	S	0	35600	17.3553	617849	D	1141364	D		0	-3	32767	0	0	0	3	0	9	3	-3	0	1	5	8	10	39	4	22	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
