acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-12 16:47:51"	2024-06-11	tm2417089-1_4seq1.xml	110465924070891	0	0	1	1476034	"Metropolitan Bank Holding Corp."	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MCB	1	2	1	2	P	A	4	39.1311	2280	89219	49428	5	D	0	2000276	"Dougherty Daniel F"	"99 Park Avenue"		"New York"	NY	10016		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-12 16:19:03"	2024-06-10	form4-06102024_080654.xml	141588924016503	0	0	1	1042729	"Mercantile Bank Corp"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MBWM	1	1	0	2	P	A	4	36.5027	547	19967	2297	31	I	0	2014569	"Sanchez Nelson F"	"C/O Mercantile Bank Corporation"	"310 Leonard St."	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 12:50:19"	2024-06-10	wk-form4_1716571196.xml	150573224000128	0	0	1	1505732	"Bankwell Financial Group, Inc."	6022	CT	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BWFG	1	5	0	17	P	A	4	24.4630	9199	225035	1116191	1	I	0	1968428	"Dunne Jeffrey R"	"C/O Bankwell Financial Group, Inc"	"258 Elm Street"	"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 09:58:50"	2024-06-11	primary_doc.xml	146463124000007	0	0	1	1449794	"Embassy Bancorp, Inc."	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EMYB	1	1	1	7	P	A	4	13.5460	1381	18707	525135	0	I	0	1464631	"Lobach David M Jr"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-06-12 08:24:57"	2024-06-11	ownership.xml	95017024072259	0	0	0	709337	"Farmers National Banc Corp /oh/"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FMNB	1	2	0	2	P	A	4	12.1525	1482	18010	101086	1	I	0	1193022	"Macali Ralph D"	"1672 North Rd."		Warren	OH	44483		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 17:48:46"	2024-06-07	wk-form4_1718142519.xml	162828024027713	0	0	1	1127371	"Community West Bancshares"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CWBC	1	7	5	8	P	A	4	17.1916	16261	279553	616020	3	D	0	1782802	"Ramos Anthony Kenneth"	"7100 N. Financial Drive, Suite 101"		Fresno	CA	93720		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-06-11 16:27:19"	2024-06-11	ownership.xml	117494724000827	0	0	0	716605	"Penns Woods Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PWOD	1	8	4	12	P	A	4	17.7561	17654	313466	176291	11	D	0	1785665	"Kranich Charles E."	"2020 North Atherton Street"		"State College"	PA	16801-6936		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 12:17:59"	2024-06-07	wk-form4_1718122672.xml	189161024000002	0	0	1	1423869	"Pcb Bancorp"	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PCB	1	2	0	5	P	A	4	15.0005	24733	371007	1501132	2	M	0	1891610	"Chung Janice"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 17:33:46"	2024-06-10	primary_doc.xml	125385024000004	0	0	0	770460	"Peoples Financial Corp /ms/"	6022	MS	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PFBX	1	1	1	1	P	A	4	16.1500	6700	108205	397	-106	D	0	1253850	"Swetman Chevis"	"P.O. Box 1416"		Biloxi	MS	39533-1416		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-06-10 16:38:41"	2024-06-06	form4-06102024_080637.xml	141588924016230	0	0	1	883948	"Atlantic Union Bankshares Corp"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	AUB	1	1	0	1	P	A	4	31.3857	14467	454057	56801	34	D	0	1786815	"Ellett Frank Russell"		"4300 Cox Road"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 14:07:38"	2024-06-03	rdgdoc.xml	143774924019794	0	0	1	1431567	"Oak Valley Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OVLY	1	4	0	4	P	A	4	24.9972	1406	35146	202710	1	D	0	1719092	"Lafferty Allison"	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 12:57:00"	2024-06-07	shannon-form4_060724.xml	199937124007297	0	0	0	731122	"Muncy Columbia Financial Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CCFN	1	4	2	5	P	A	4	31.4808	2974	93624	53126	6	D	0	1439876	"Shannon Steven H"	"Po Box 803"		Bloomsburg	PA	17815		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 09:32:15"	2024-06-07	form4-04092024_010447.xml	141588924016115	0	0	0	810958	"Citizens & Northern Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CZNC	1	4	0	13	P	A	4	17.5619	4259	74796	79921	6	D	0	1667211	"Pellegrino Frank G"	"2050 Poco Farm Road"		Williamsport	PA	17701		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 09:06:21"	2024-03-15	doc4.xml	120919124004890	0	0	1	1913971	"Princeton Bancorp, Inc."	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BPRN	1	1	0	8	P	A	4	29.9450	26040	779767	700000	4	M	0	939713	"Tuchman Martin"	"183 Bayard Lane"		Princeton	NJ	08540		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-07 16:33:40"	2024-06-06	ownership.xml	95017024070733	0	0	0	944745	"Civista Bancshares, Inc."	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CIVB	1	2	1	2	P	A	4	14.1879	4512	64016	14397	46	D	0	1925608	"Perfect Clyde A Jr"	"20760 Mount Pleasant Road"		Lawrenceburg	IN	47025		0	0	0	1		"Subsidiary Director"	0	0	0	0	0	0	0														
"2024-06-07 16:05:15"	2024-06-06	form4-06072024_040608.xml	141588924015949	0	0	0	1702750	"Byline Bancorp, Inc."	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BY	1	1	0	1	P	A	4	22.4400	250	5610	86250	0	I	0	1780074	"Kent Steven P."	"180 North Lasalle Street"	"Suite 300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 14:44:59"	2024-06-06	doc4.xml	120919124005830	0	0	0	36029	"First Financial Bankshares Inc"	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FFIN	1	6	1	11	P	A	4	29.6883	13068	387967	1628128	1	I	0	1774246	"Denny Michael B."	"1202 Elmwood Dr"		Abilene	TX	79605		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 10:01:31"	2024-04-29	primary_doc.xml	183820324000002	0	0	0	723646	"Franklin Financial Services Corp /pa/"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FRAF	1	7	4	10	P	A	4	27.5655	7690	211979	91430	9	D	0	1318101	"Hollar Mark R"	"1500 Nitterhouse Drive"		Chambersburg	PA	17201		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-06 21:27:47"	2024-06-04	wk-form4_1717723660.xml	84251724000121	0	0	0	842517	"Isabella Bank Corp"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ISBA	1	8	6	23	P	A	4	18.1047	5339	96661	469250	1	I	0	1666463	"McDonnell Neil Michael"	"401 N Main St"		"Mount Pleasant"	MI	48858		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0														
"2024-06-06 16:09:32"	2024-04-26	primary_doc.xml	200581424000005	0	0	0	740806	"F&m Bank Corp"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FMBM	1	9	4	14	P	A	4	15.8375	6675	105715	480945	1	D	0	1375820	"Willingham John A."	"C/O F&M Bank"	"205 South Main Street"	Timberville	VA	22853		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 14:28:03"	2024-06-04	rdgdoc.xml	143774924019451	0	0	0	1693577	"Mainstreet Bancshares, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MNSB	1	5	2	7	P	A	4	16.3136	4251	69349	392273	1	D	0	2013171	"Manouchehri Ali R"	"10089 Fairfax Blvd"		Fairfax	VA	22030		0	0	0	1		"Director - MainStreet Bank"	0	0	0	0	0	0	0														
"2024-06-06 14:24:30"	2024-06-04	form4.xml	114036124029107	0	0	0	357301	"Trustco Bank Corp N Y"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	TRST	1	2	1	2	P	A	4	27.5468	951	26197	36075	3	D	0	1699685	"Curley Kevin M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-06-06 13:18:23"	2024-06-05	rdgdoc.xml	143774924019437	1	0	0	836147	"Middlefield Banc Corp"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MBCN	1	3	2	5	P	A	4	21.9884	3450	75860	61254	6	I	0	1976448	"Wilson Thomas M"	"15985 East High Street"		Middlefield	OH	44062		0	1	0	0	"EVP-Chief Strategy Officer"		0	0	0	0	0	0	1														
"2024-06-06 09:44:27"	2024-06-05	primary_doc.xml	174706824000039	0	0	1	1747068	"Metrocity Bankshares, Inc."	6022	GA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MCBS	1	1	0	2	P	A	4	23.9347	4500	107706	632646	1	M	0	1754258	"Shim Sam Sang-Koo"	"C/o Metrocity Bankshares, Inc."	"5114 Buford Highway"	Doraville	GA	30340		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 16:12:36"	2024-06-04	wk-form4_1717618348.xml	101532824000156	0	0	0	1015328	"Wintrust Financial Corp"	6022	IL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	WTFC	1	2	1	2	P	A	4	47.9994	1797	86255	218656	1	D	0	1366763	"Smith Gregory A"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 15:36:22"	2024-06-04	wk-form4_1717529773.xml	76356324000062	0	0	0	763563	"Chemung Financial Corp"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CHMG	1	1	1	1	P	A	4	43.2781	151	6535	9274	2	I	0	1727262	"Fariello Daniel D"	"One Chemung Canal Plaza"	"Po Box 1522"	Elmira	NY	14902-1522		0	1	0	0	"Pres, Capital Bank Div."		0	0	1	0	0	0	0														
"2024-06-03 11:48:21"	2024-05-31	primary_doc.xml	193259924000013	0	0	0	714712	"Juniata Valley Financial Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	JUVF	1	3	1	3	P	A	4	11.3069	1600	18091	21322	8	D	0	1932599	"Wolf Michael W."	"218 Bridge Street"	"Po Box 66"	Mifflintown	PA	17059		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-31 15:27:13"	2024-05-30	form4.xml	112760224017106	0	0	0	894671	"Ohio Valley Banc Corp"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OVBC	1	1	0	1	P	A	4	24.1935	62	1500	8258	1	M	0	1167839	"Barnitz Anna P"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 14:49:57"	2024-05-29	wk-form4_1717181389.xml	3478224000062	0	0	0	34782	"1St Source Corp"	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SRCE	1	1	0	1	P	A	4	49.6500	1000	49650	48542	2	D	0	939167	"Fitzpatrick Daniel B"	"Po Box 1602"		"South Bend"	IN	46634		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 10:48:44"	2024-05-29	rdgdoc.xml	143774924018842	1	0	1	1901637	"Uscb Financial Holdings, Inc."	6022	FL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	USCB	1	2	1	6	P	A	4	11.6276	41572	483383	93204	81	D	0	1193732	"Rodriguez Ramon A"	"C/O Uscb Financial Holdings, Inc."	"2301 N.W. 87Th Avenue"	Doral	FL	33172		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:26:05"	2024-05-30	form4-05302024_080548.xml	141588924014887	0	0	1	743367	"Bar Harbor Bankshares"	6022	ME	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BHB	1	6	1	7	P	A	4	25.5455	6066	154959	218726	3	D	0	1242207	"Toothaker Scott G"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 08:47:09"	2024-05-29	form4.xml	112760224016853	1	0	0	719220	"S&t Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	STBA	1	1	0	1	P	A	4	31.2286	35	1093	28121	0	I	0	1568809	"Palermo Frank J Jr"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 15:43:19"	2024-05-29	ownership.xml	95017024065860	0	0	0	750574	"Auburn National Bancorporation, Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	AUBN	1	6	3	7	P	A	4	17.6586	10463	184762	34258	44	D	0	1659930	"Walker William James IV"	"P. O. Box 3110"		Auburn	AL	36831-3110		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-28 11:31:13"	2024-05-24	wk-form4_1716910264.xml	164973924000156	0	0	0	1649739	"Bayfirst Financial Corp."	6022	FL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BAFN	1	2	2	2	P	A	4	11.7514	700	8226	26043	3	D	0	1885587	"Zernick Thomas Gerard"	"700 Central Ave"		"St. Petersburg"	FL	33701		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-24 16:26:21"	2024-05-22	wk-form4_1715202434.xml	107742824000130	0	0	1	1077428	"Texas Capital Bancshares Inc/tx"	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	TCBI	1	1	0	5	P	A	4	26.5973	29369	781137	635369	5	I	0	900764	"Stallings Robert W"	"2000 McKinney Avenue"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 18:38:27"	2024-05-20	rdgdoc.xml	143774924018231	0	0	0	1478454	"Eagle Bancorp Montana, Inc."	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EBMT	1	1	1	1	P	A	4	13.0253	750	9769	19634	4	D	0	1610041	"Clark Laura"	"1400 Prospect Avenue"		Helena	MT	59601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-23 16:32:53"	2024-05-21	form4.xml	106299324011052	0	0	0	1521951	"First Business Financial Services, Inc."	6022	WI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FBIZ	1	2	1	2	P	A	4	34.2827	329	11279	12145	3	D	0	1971375	"Crampton Kevin D"	"401 Charmany Drive"		Madison	WI	53719		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-23 16:22:32"	2024-05-22	wk-form4_1716495712.xml	116692824000081	0	0	0	1166928	"West Bancorporation Inc"	6022	IA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	WTBA	1	1	1	1	P	A	4	17.8698	768	13724	233019	0	D	0	1487136	"Nelson David D"	"8050 Heather Bow"		Johnston	IA	50131		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-22 15:07:34"	2024-05-22	primary_doc.xml	93905724000129	0	0	0	818677	"Security Federal Corp"	6022	SC	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SFDL	1	1	1	2	P	A	4	23.1204	108	2497	36115	0	D	0	1220984	"Verenes Chris J"	"P O Box 810"		Aiken	SC	29802		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-22 14:41:16"	2024-05-17	ownership.xml	190359624000344	0	0	1	1163389	"New Peoples Bankshares Inc"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	NWPP	1	4	0	7	P	A	4	2.6604	74248	197531	10727478	1	D	0	1984472	"Long Barton Scot"	"67 Commerce Drive"		Honaker	VA	24260		0	0	0	1		"Director-Subsidiary Bank"	0	0	0	0	0	0	0														
"2024-05-21 10:57:07"	2024-05-07	ownership.xml	95017024062686	1	0	0	1609065	"Pathfinder Bancorp, Inc."	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PBHC	1	1	0	1	P	A	4	12.4000	260	3224	31421	1	D	0	1545643	"Ayoub David A."	"214 West First Street"		Oswego	NY	13126		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:01:22"	2024-05-20	form4-05202024_080514.xml	141588924013731	0	0	0	714562	"First Financial Corp /in/"	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	THFF	1	3	1	3	P	A	4	38.4609	1523	58576	10011	18	D	0	1918141	"Franklin Mark Allen"	"One First Financial Plaza"		"Terre Haute"	IN	47807		0	1	0	0	"CHIEF LENDING OFFICER"		0	0	0	0	0	0	0														
