acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-22 14:13:51"	2023-06-16	ownership.xml	190359624000343	0	0	1	1163389	"New Peoples Bankshares Inc"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	NWPP	1	1	0	6	P	A	4	2.4243	15679	38010	4524166	0	I	0	1291668	"Keene Harold L"	"New Peoples Bankshares, Inc."	"67 Commerce Drive"	Honaker	VA	24260		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 09:00:09"	2024-05-20	form4-03152023_040359.xml	141588924014048	0	0	1	1710482	"John Marshall Bancorp, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	JMSB	1	1	0	16	P	A	4	19.3372	21532	416369	610678	4	I	0	1318894	"Kinney Jonathan Craig"	"1943 Isaac Newton Square East"	"Suite 100"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 18:01:52"	2023-11-29	primary_doc.xml	137582023000008	0	0	1	740806	"F&m Bank Corp"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FMBM	1	1	0	7	P	A	4	16.7584	3125	52370	49957	7	D	0	1238724	"Withers Dean W"	"C/O F&M Bank"	"205 South Main Street"	Timberville	VA	22853		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 14:25:06"	2024-05-21	primary_doc.xml	146463124000001	0	0	1	1449794	"Embassy Bancorp, Inc."	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EMYB	1	1	1	12	P	A	4	15.9965	9622	153918	527603	2	M	0	1464631	"Lobach David M Jr"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-05-21 13:16:43"	2024-05-20	rdgdoc.xml	143774924017790	1	0	0	1756701	"Linkbancorp, Inc."	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	LNKB	1	1	0	1	P	A	4	6.6400	3500	23240	64392	6	D	0	1460056	"Pommerening William E"	"3045 Market Street"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 10:57:07"	2024-05-07	ownership.xml	95017024062686	1	0	0	1609065	"Pathfinder Bancorp, Inc."	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PBHC	1	1	0	1	P	A	4	12.4000	260	3224	31421	1	D	0	1545643	"Ayoub David A."	"214 West First Street"		Oswego	NY	13126		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 18:24:31"	2024-05-17	wk-form4_1716243859.xml	162828024024420	1	0	1	1127371	"Community West Bancshares"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CWBC	2	1	0	4	P	A	4	14.1498	2236	31639	155515	1	D	0	1234321	"Stovesand Kirk"	"7100 N Financial Drive, Suite 101"		Fresno	CA	93720		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:50:56"	2024-02-01	primary_doc.xml	185079324000003	0	0	1	740806	"F&m Bank Corp"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FMBM	1	1	1	7	P	A	4	17.6665	5446	96212	20632	36	D	0	1850778	"Wilkerson Aubrey M."	"C/O F&M Bank"	"205 South Main Street"	Timberville	VA	22853		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-20 16:24:38"	2024-05-17	rdgdoc.xml	143774924017666	0	0	0	719402	"First National Corp /va/"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FXNC	1	1	0	11	P	A	4	14.6996	19074	280380	287543	7	I	0	1252758	"Wilkins III James R"	"112 W King St"		Strasburg	VA	22657		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:01:22"	2024-05-20	form4-05202024_080514.xml	141588924013731	0	0	0	714562	"First Financial Corp /in/"	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	THFF	1	1	1	1	P	A	4	38.8278	900	34945	6783	15	D	0	1918141	"Franklin Mark Allen"	"One First Financial Plaza"		"Terre Haute"	IN	47807		0	1	0	0	"CHIEF LENDING OFFICER"		0	0	0	0	0	0	0														
"2024-05-17 19:21:57"	2024-05-16	rdgdoc.xml	143774924017542	1	0	1	1499422	"Rbb Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	RBB	1	1	0	11	P	A	4	16.0837	95135	1530123	541511	21	D	0	1711522	"Kao James"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:16:56"	2024-05-15	primary_doc.xml	137582024000014	0	0	0	740806	"F&m Bank Corp"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FMBM	1	1	0	18	P	A	4	19.1417	10677	204376	16503	183	D	0	1375820	"Willingham John A."	"C/O F&M Bank"	"205 South Main Street"	Timberville	VA	22853		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:06:16"	2024-02-09	section16.xml	165495424001588	0	0	1	1071236	"Red River Bancshares Inc"	6022	LA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	RRBI	1	1	0	4	P	A	4	49.5530	3000	148659	3000		D	0	1280417	"Brown Michael J"	"1412 Centre Court Drive"	"Suite 301"	Alexandria	LA	71301		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 14:29:19"	2024-05-15	form4-01192023_080156.xml	141588924013461	0	0	0	714395	"German American Bancorp, Inc."	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	GABC	1	1	0	16	P	A	4	29.8556	2043	60995	61375	3	D	0	1379195	"Sheidler Jack"	"711 Main Street"	"P O Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 13:34:07"	2024-05-15	rdgdoc.xml	143774924017417	1	0	1	1901637	"Uscb Financial Holdings, Inc."	6022	FL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	USCB	1	1	1	7	P	A	4	11.4877	54551	626663	79933	215	D	0	1685230	"Anderson Robert B."	"C/O Uscb Financial Holdings, Inc."	"2301 N.W. 87Th Avenue"	Doral	FL	33172		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-17 12:43:45"	2024-05-15	form4-01192023_080129.xml	141588924013434	0	0	1	714395	"German American Bancorp, Inc."	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	GABC	1	1	0	40	P	A	4	28.3238	128925	3651643	678567	23	I	0	1499402	"Seger Thomas W"	"711 Main Street"	"Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 12:24:26"	2024-05-15	form4-01192023_070157.xml	141588924013432	0	0	0	714395	"German American Bancorp, Inc."	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	GABC	1	1	0	16	P	A	4	29.6645	1702	50489	6313	37	D	0	1872989	"Ellspermann Susan J"	"711 Main St"	"P O Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 12:04:00"	2024-05-15	form4-01192023_070154.xml	141588924013425	0	0	0	714395	"German American Bancorp, Inc."	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	GABC	1	1	0	17	P	A	4	30.1087	2069	62295	17780	13	D	0	1746448	"Bawel Zachary W"	"711 Main St"	"P O Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 11:43:30"	2024-05-13	primarydocument.xml	156218024004129	0	0	0	1227500	"Equity Bancshares Inc"	6022	KS	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EQBK	1	1	0	1	P	A	4	34.5002	2903	100154	9813	42	D	0	1810879	"Everett Junetta M"	"7701 E Kellogg Suite 300"		Wichita	KS	67207		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 11:36:39"	2024-05-16	form4.xml	112760224015782	0	0	0	1005817	"Tompkins Financial Corp"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	TMP	1	1	0	1	P	A	4	47.9100	1000	47910	2000	100	D	0	1635662	"Coletti Janet M."	"Po Box 460"	"118 E. Seneca St."	Ithaca	NY	14851		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 10:03:16"	2024-05-16	wf-form4_167538574570415.xml	84251724000097	0	0	1	842517	"Isabella Bank Corp"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ISBA	1	1	0	17	P	A	4	22.0283	1307	28791	4761	38	D	0	1715727	"Bourland Jill"	"619 S. Mission St."		"Mount Pleasant"	MI	48858		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 17:21:10"	2023-02-21	doc1.xml	156761923003651	1	0	0	1756701	"Linkbancorp, Inc."	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	LNKB	1	1	0	4	P	A	4	7.9533	1457541	11592281	1814313	409	I	0	1626673	"Parmer George"	"3045 Market Street"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 17:15:59"	2024-05-16	rdgdoc.xml	143774924017334	0	0	0	1756701	"Linkbancorp, Inc."	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	LNKB	1	1	0	1	P	A	4	6.5000	2500	16250	12377	25	D	0	1945843	"Jones William Lloyd"	"3045 Market Street"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:13:08"	2024-05-15	doc4.xml	120919124005655	0	0	0	36029	"First Financial Bankshares Inc"	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FFIN	1	1	1	6	P	A	4	34.9276	14300	499464	18363	352	D	0	1573445	"Hickox Michelle S"	"P O Box 701"		Abilene	TX	79604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-15 20:19:04"	2024-05-13	wk-form4_1715818731.xml	102891824000094	0	0	0	1028918	"Pacific Premier Bancorp Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PPBI	1	1	1	1	P	A	4	23.2558	43	1000	24152	0	D	0	1920682	"Wendoll Tamara"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	"Pres of Pacific Premier Trust"		0	0	1	0	0	0	0														
"2024-05-15 14:45:16"	2024-05-15	primary_doc.xml	149295024000004	0	0	0	723646	"Franklin Financial Services Corp /pa/"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FRAF	1	1	1	15	P	A	4	30.4000	15	456	3669	0	D	0	1492950	"Carmack Karen K"	"1500 Nitterhouse Drive"		Chambersburg	PA	17201		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-14 16:01:45"	2024-05-10	primary_doc.xml	165016124000004	0	0	0	923139	"Flushing Financial Corp"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FFIC	1	1	1	1	P	A	4	12.4600	600	7476	88854	1	D	0	1650161	"Cullen Susan"	"220 Rxr Plaza"		Uniondale	NY	11556		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1														
"2024-05-14 15:38:53"	2024-05-10	ownership.xml	95017024059446	0	0	0	1013272	"Norwood Financial Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	NWFL	1	1	0	2	P	A	4	24.8750	2000	49750	141753	1	D	0	1815945	"Gifford Jeffrey S"	"717 Main Street"		Honesdale	PA	18431		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 14:12:50"	2024-05-13	doc4.xml	143774924016526	1	0	0	836147	"Middlefield Banc Corp"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MBCN	1	1	1	2	P	A	4	24.3288	1630	39656	37882	4	D	0	1954793	"Zimmerly Ronald Len Jr."	"15985 East High Street"		Middlefield	OH	44062		1	1	0	0	"EVP, CEO"		0	1	0	0	0	0	1														
"2024-05-14 11:35:48"	2024-05-10	ownership.xml	95017024059225	0	0	0	880417	"Csb Bancorp, Inc."	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CSBB	1	1	0	2	P	A	4	38.2754	414	15846	416	20700	D	0	2008196	"Schillig Stephen E"	"91 North Clay Street"		Millersburg	OH	44654		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:04:34"	2024-05-10	rdgdoc.xml	143774924016225	0	0	0	719402	"First National Corp /va/"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FXNC	1	1	0	1	P	A	4	15.2515	167	2547	5598	3	D	0	1695455	"Brannock Boyce E"	"112 West King Street"		Strasburg	VA	22657		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 13:49:19"	2024-05-13	rdgdoc.xml	143774924016185	0	0	0	1693577	"Mainstreet Bancshares, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MNSB	1	1	1	8	P	A	4	20.7305	15714	325759	247049	7	D	0	1774665	"Dick Jeff W"	"10089 Fairfax Blvd"		Fairfax	VA	22030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-05-10 12:22:37"	2024-05-08	form4-01092023_050149.xml	141588924012814	0	0	0	810958	"Citizens & Northern Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CZNC	1	1	0	7	P	A	4	19.9310	1580	31491	9107	21	D	0	1815916	"Loughery Robert G"	"1128 Slotter Road"		Perkasie	PA	18944		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 12:21:09"	2024-05-08	form4-01092023_050111.xml	141588924012813	0	0	0	810958	"Citizens & Northern Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CZNC	1	1	0	15	P	A	4	19.5582	3214	62860	6758	91	D	0	1870473	"Shattuck Katherine W"	"2548 Lake Road"		Towanda	PA	18848		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 12:20:24"	2024-05-08	form4-01092023_050147.xml	141588924012812	0	0	0	810958	"Citizens & Northern Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CZNC	1	1	0	19	P	A	4	19.8489	4568	90670	37513	14	D	0	1667211	"Pellegrino Frank G"	"2050 Poco Farm Road"		Williamsport	PA	17701		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 17:34:50"	2024-05-09	doc4.xml	143774924015752	0	0	0	836147	"Middlefield Banc Corp"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MBCN	1	1	0	3	P	A	4	23.5358	573	13486	3389	20	D	0	1968970	"Moeller Jennifer L"	"15985 East High Street"		Middlefield	OH	44062		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 16:56:18"	2024-05-09	doc4.xml	143774924015721	1	0	0	836147	"Middlefield Banc Corp"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MBCN	1	1	1	3	P	A	4	22.5200	3000	67560	18783	19	I	0	1976448	"Wilson Thomas M"	"15985 East High Street"		Middlefield	OH	44062		0	1	0	0	"EVP-Chief Strategy Officer"		0	0	0	0	0	0	1														
"2024-05-09 16:00:42"	2024-05-08	rdgdoc.xml	143774924015663	0	0	0	719402	"First National Corp /va/"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FXNC	1	1	0	7	P	A	4	16.2853	6773	110300	39252	21	D	0	1869517	"Holt George Edwin III"	"112 West King Street"		Strasburg	VA	22657		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 14:30:23"	2024-05-09	primary_doc.xml	193259924000012	0	0	0	714712	"Juniata Valley Financial Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	JUVF	1	1	0	5	P	A	4	9.7990	2239	21940	9930	29	D	0	1240839	"Dreibelbis Martin L"							1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 13:49:47"	2024-05-08	ownership.xml	95017024056629	0	0	0	944745	"Civista Bancshares, Inc."	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CIVB	1	1	1	2	P	A	4	15.2033	3000	45610	6000	100	D	0	1519530	"Mulford Michael D."	"929 Jennison Drive"		Rossford	OH	43460		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-09 12:49:57"	2024-05-08	wf-form4_168302929572350.xml	31830024000232	0	0	0	318300	"Peoples Bancorp Inc"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PEBO	1	1	0	4	P	A	4	27.6035	2300	63488	4306	115	D	0	1335265	"Smith Dwight Eric"	"138 Putnam St"		Marietta	OH	45750		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 10:10:08"	2024-05-07	ownership.xml	190359624000283	0	0	1	1163389	"New Peoples Bankshares Inc"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	NWPP	1	1	0	7	P	A	4	2.3245	323271	751442	5454343	6	I	0	1291662	"White Blaine Scott"	"New Peoples Bankshares, Inc."	"67 Commerce Drive"	Honaker	VA	24260		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-08 16:33:30"	2023-12-29	doc4.xml	120919123059977	0	0	1	880417	"Csb Bancorp, Inc."	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CSBB	1	1	1	14	P	A	4	38.2582	9287	355304	57933	19	I	0	1202390	"Steiner Eddie L"	"91 N. Clay St."		Millersburg	OH	44654-1117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
