sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1527848	4	1725872	5	000121390024042911	"2024-05-14 16:01:32"	ownership.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	670	0	0	A	38900	D		0	2	0																						"Bm Technologies, Inc."	BMTX	6022	823410369	DE	0004-12-31	60	h	"Taylor Warren"	"C/O Bm Technologies, Inc."	"201 King of Prussia Road Suite 650"	Wayne	PA	19087		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1815945	1	1013272	1	000095017024059446	"2024-05-14 15:38:53"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	f	1000	24.25	24250	A	141753	D	"Spouse,By Custodian Abigail Lockwood,By "	0	1	0	0																					"Norwood Financial Corp"	NWFL	6022	232828306	PA	0004-12-31	60	h	"Gifford Jeffrey S"	"717 Main Street"		Honesdale	PA	18431		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361953	3	859070	3	000141588924013114	"2024-05-14 15:30:25"	form4-05142024_070515.xml	4	2024-05-13	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-05-13	S	0	1017	35.25	35849	D	19827	D	"IRA,By Employee Stock Ownership & Saving"	0	-5	0	0																					"First Community Bankshares Inc /va/"	FCBC	6022	550694814	VA	0004-12-31	60	h	"Brown David D"	"Po Box 989"		Bluefield	VA	24605		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1783114	4	1458412	1	000141588924013112	"2024-05-14 14:56:02"	form4-05142024_060556.xml	4	2024-05-11	0	1	0	000000000000000000	0	"Common Stock"	2024-05-11	M	0	5000	0	0	A	49058	D		0	11	0	0																					"Crossfirst Bankshares, Inc."	CFB	6022	0	KS	0000-00-00	60	h	"Rapp W. Randall"	"11440 Tomahawk Creek Parkway"		Leawood	KS	66211		0	1	0	0	"Pres, CROSSFIRST BANK"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1442252	2	1431567	2	000143774924016536	"2024-05-14 14:20:30"	rdgdoc.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	1000	24.73	24730	D	153447	D		0	-1	0	0																					"Oak Valley Bancorp"	OVLY	6022	262326676	CA	0004-12-31	60	h	"Martin Ronald C."	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1954793	4	836147	1	000143774924016526	"2024-05-14 14:12:50"	rdgdoc.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	1000	22.47	22470	A	37882	D	"held in IRA"	0	3	0	0																					"Middlefield Banc Corp"	MBCN	6022	341585111	OH	0000-00-00	60	h	"Zimmerly Ronald Len Jr."	"15985 East High Street"		Middlefield	OH	44062		1	1	0	0	"EVP, CEO"		0	1	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1252758	3	719402	4	000143774924016487	"2024-05-14 13:05:32"	rdgdoc.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2024-05-13	P	0	1132	15.3942	17426	A	284166	D		0	0	0	0																					"First National Corp /va/"	FXNC	6022	541232965	VA	0004-12-31	60	h	"Wilkins III James R"	"112 W King St"		Strasburg	VA	22657		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	2008196	1	880417	2	000095017024059225	"2024-05-14 11:35:48"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	f	214	39	8346	A	416	D		0	106	0	0																					"Csb Bancorp, Inc."	CSBB	6022	341687530	OH	0004-12-31	60	h	"Schillig Stephen E"	"91 North Clay Street"		Millersburg	OH	44654		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1665699	6	1505732	1	000150573224000085	"2024-05-14 10:55:47"	wk-form4_1715698537.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	6356	23.6	150002	D	28005	D		0	-18	0	0																					"Bankwell Financial Group, Inc."	BWFG	6022	208251355	CT	0004-12-31	60	h	"Chivily Christine"	"C/O Bankwell Financial Group, Inc."	"258 Elm Street"	"New Canaan"	CT	06840		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1505250	7	22356	1	000112760224015172	"2024-05-14 10:45:22"	form4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	26581	56.7725	1509070	D	456067	D	"Tower Properties Co"	0	-6	0	0																					"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Kemper John W"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1506560	10	701347	1	000112760224015139	"2024-05-13 18:48:20"	form4.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	3333	21.1907	70629	D	196572	I	"Co-Trustee of Hines & Ngo 2000 Family Tr"	0	-2	0																						"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Ngo Agnes Catherine"	"220 S King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1752679	1	1675644	1	000167564424000073	"2024-05-13 17:32:25"	wk-form4_1715635925.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	10170	11.2195	114102	D	181011	D	"By spouse,Offspring"	0	-5	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Wills Phillip R. III"	"11325 Random Hills Road"	"Suite 240"	Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250515	15	36270	1	000120919124005621	"2024-05-13 16:53:53"	doc4.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	7767	149.39	1160312	A	66164	M	"By 401(k),By Lacey & Sadie, LLC,By Gus &"	0	13	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Walters Kirk W"	"One M&T Plaza"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250515	15	36270	1	000120919124005621	"2024-05-13 16:53:53"	doc4.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Common Stock"	2024-05-09	S	0	22738	152.93	3477313	D	66164	M	"By 401(k),By Lacey & Sadie, LLC,By Gus &"	1	-26	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Walters Kirk W"	"One M&T Plaza"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1602570	3	36270	1	000120919124005620	"2024-05-13 16:47:50"	doc4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	1821	153.781	280034	D	8579	D		0	-18	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Kay Christopher E"	"One M&T Plaza"		Buffalo	NY	14203		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1695455	1	719402	4	000143774924016225	"2024-05-13 16:04:34"	rdgdoc.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2024-05-10	P	0	167	15.25	2547	A	5598	D		0	3	0																						"First National Corp /va/"	FXNC	6022	541232965	VA	0004-12-31	60	h	"Brannock Boyce E"	"112 West King Street"		Strasburg	VA	22657		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1932176	2	883948	7	000141588924012974	"2024-05-13 14:43:17"	form4-05132024_060510.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	2188	34.12	74655	D	9090	D		0	-19	0	0																					"Atlantic Union Bankshares Corp"	AUB	6022	540412820	VA	0004-12-31	60	h	"Miller Clare"	"C/O Atlantic Union Bankshares Corp"	"4300 Cox Road"	"Glen Allen"	VA	23060		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1774665	2	1693577	1	000143774924016185	"2024-05-13 13:49:19"	rdgdoc.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	825	16.7853	13848	A	247049	D	"By 401(k) Plan"	0	0	0	0																					"Mainstreet Bancshares, Inc."	MNSB	6022	812871064	VA	0004-12-31	60	h	"Dick Jeff W"	"10089 Fairfax Blvd"		Fairfax	VA	22030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1662985	1	763901	7	000095017024058319	"2024-05-13 10:51:26"	ownership.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock Par Value $0.01 per share"	2024-05-09	S	f	12000	90.705	1088460	D	27086	D		0	-31	0	0																					"Popular, Inc."	BPOP	6022	660667416		0004-12-31	60	h	"Chinea Manuel"	"P O Box 362708"		"San Juan"	PR	00936-2708	"Puerto Rico"	0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415199	11	102212	4	000141519924000008	"2024-05-13 08:57:41"	wk-form4_1715605051.xml	4	2024-05-09	0	1	0	000000000000000000	0	Common	2024-05-09	M	0	9000	18.52	166680	A	90187	D		0	11	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Schweitzer Jeffrey M"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415199	11	102212	4	000141519924000008	"2024-05-13 08:57:41"	wk-form4_1715605051.xml	4	2024-05-09	0	1	0	000000000000000000	2	Common	2024-05-09	S	0	9000	22.5519	202967	D	90187	D		0	-9	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Schweitzer Jeffrey M"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1430014	6	1412665	2	000141266524000082	"2024-05-10 18:05:43"	wk-form4_1715378733.xml	4	2024-05-09	0	0	0	000000000000000000	2	"Common Stock"	2024-05-09	S	0	6591	21.6247	142528	D	136986	I	"By ESOP,Family member's trust"	1	-5	0																						"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Funk Charles N"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1666162	1	1030469	5	000156218024003951	"2024-05-10 16:00:30"	primarydocument.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	f	1700	0	0	A	21890	D		0	8	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"De Jesus Nestor"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1815916	1	810958	1	000141588924012814	"2024-05-10 12:22:37"	form4-05102024_040531.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	94	17.6757	1662	A	9107	D	"By Spouse,By Child"	0	1	0	0																					"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Loughery Robert G"	"1128 Slotter Road"		Perkasie	PA	18944		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1870473	1	810958	1	000141588924012813	"2024-05-10 12:21:09"	form4-05102024_040503.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	94	17.6757	1662	A	6758	D		0	1	0	0																					"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Shattuck Katherine W"	"2548 Lake Road"		Towanda	PA	18848		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1667211	1	810958	1	000141588924012812	"2024-05-10 12:20:24"	form4-05102024_040516.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	113	17.6757	1997	A	37513	D		0	0	0	0																					"Citizens & Northern Corp"	CZNC	6022	232451943	PA	0004-12-31	60	h	"Pellegrino Frank G"	"2050 Poco Farm Road"		Williamsport	PA	17701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1537972	13	798941	1	000095017024057562	"2024-05-10 12:09:51"	ownership.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Class A Common"	2024-05-09	S	f	484	1750.12	847057	D	49478	I	"Family Non-GST Exempt Trust,May 2022 GRA"	0	-1	0	0																					"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Alemany Ellen R"	"4300 Six Forks Road"		Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	939713	35	1913971	1	000095017024057521	"2024-05-10 10:36:46"	ownership.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	f	1000	29.95	29950	A	692065	D	"Trustee of Martin Tuchman Revocable Trus"	0	0	0	0																					"Princeton Bancorp, Inc."	BPRN	6022	0	PA	0004-12-31	60	h	"Tuchman Martin"	"183 Bayard Lane"		Princeton	NJ	08540		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1630922	1	1130144	2	000112760224014833	"2024-05-09 17:53:38"	form4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	4753	22.2933	105960	D	68145	D		0	-7	0																						"Sierra Bancorp"	BSRR	6022	330937517	CA	0004-12-31	60	h	"Olague Michael"	"86 N Main Street"		Porterville	CA	93257		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1968970	1	836147	1	000143774924015752	"2024-05-09 17:34:50"	rdgdoc.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	P	0	250	23	5750	A	3389	D		0	8	0																						"Middlefield Banc Corp"	MBCN	6022	341585111	OH	0000-00-00	60	h	"Moeller Jennifer L"	"15985 East High Street"		Middlefield	OH	44062		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1318894	2	1710482	1	000141588924012749	"2024-05-09 16:59:17"	form4-05092024_080507.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	100	17.5	1750	A	609097	D	"See footnote,Shares owned by spouse"	0	0	0																						"John Marshall Bancorp, Inc."	JMSB	6022	815424879	VA	0004-12-31	60	h	"Kinney Jonathan Craig"	"1943 Isaac Newton Square East"	"Suite 100"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1976448	2	836147	1	000143774924015721	"2024-05-09 16:56:18"	rdgdoc.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	P	0	1000	22.38	22380	A	18783	I	"held in IRA"	0	6	0																						"Middlefield Banc Corp"	MBCN	6022	341585111	OH	0000-00-00	60	h	"Wilson Thomas M"	"15985 East High Street"		Middlefield	OH	44062		0	1	0	0	"EVP-Chief Strategy Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1778904	1	1390777	4	000120919124005593	"2024-05-09 16:37:58"	doc4.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	15643	57.647	901772	D	144721	D		0	-10	0																						"Bank of New York Mellon Corp"	BK	6022	132614959	DE	0004-12-31	60	h	"Santhanakrishnan Senthilkumar"	"240 Greenwich Street"		"New York"	NY	10286		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1635463	5	1390777	4	000120919124005591	"2024-05-09 16:35:28"	doc4.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	6215	57.9313	360043	D	24346	D		0	-20	0																						"Bank of New York Mellon Corp"	BK	6022	132614959	DE	0004-12-31	60	h	"Kurimsky Kurtis R."	"240 Greenwich Street"		"New York"	NY	10286		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184766	20	357173	1	000141588924012730	"2024-05-09 16:21:45"	form4-05092024_080539.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2024-05-08	S	0	21002	14.2274	298808	D	164616	D	"IRA,By 401-K"	0	-11	0																						"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Collins Gary S"	"37 S. River St."		Aurora	IL	60302		1	1	0	0	"VICE COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
