sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	2009787	1	1505732	1	000150573224000090	"2024-05-24 11:16:29"	wk-form4_1716563779.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	1417	24.31	34447	D	13958	D		0	-9	0	0																					"Bankwell Financial Group, Inc."	BWFG	6022	208251355	CT	0004-12-31	60	h	"Brunner Steven H"	"C/O Bankwell Financial Group, Inc"	"258 Elm Street"	"New Canaan"	CT	06840		0	1	0	0	"EVP, Chief Risk, Operations"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1991723	1	709337	1	000095017024064339	"2024-05-24 10:23:17"	ownership.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Farmers National Banc Corp. Common Stock"	2024-05-23	P	f	997	12.29	12253	A	6057	D		0	20	0	0																					"Farmers National Banc Corp /oh/"	FMNB	6022	341371693	OH	0004-12-31	60	h	"Richardson Gina A"	"20 S Broad Street"	"Po Box 555"	Canfield	OH	44406		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464631	10	1449794	8	000146463124000002	"2024-05-24 08:27:34"	primary_doc.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	P	0	100	13.64	1364	A	524264	I	"By IRA,As PUGTMA for Grandchild,By Spous"	0	0	0	0																					"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-08	60	h	"Lobach David M Jr"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1610041	7	1478454	1239	000143774924018231	"2024-05-23 18:38:27"	rdgdoc.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	750	13.0253	9769	A	19634	D		0	4	0																						"Eagle Bancorp Montana, Inc."	EBMT	6022	0	DE	0004-12-31	60	h	"Clark Laura"	"1400 Prospect Avenue"		Helena	MT	59601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1528753	3	1212545	56	000121254524000173	"2024-05-23 18:08:43"	wk-form4_1716502113.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	3000	64.1333	192400	D	5636	D		1	-35	0																						"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Ardrey J. Kelly Jr."	"C/o Western Alliance Bancorporation"	"One E Washington Street, Ste 1400"	Phoenix	AZ	85004		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1060529	3	315709	1	000141588924014371	"2024-05-23 18:04:13"	form4-05232024_100506.xml	4	2024-05-21	0	0	0	000000000000000000	2	"Common Stock"	2024-05-21	S	0	80000	58.9019	4712152	D	3614238	I	"Held in Partnership,Held in Trust"	1	-2	0																						"International Bancshares Corp"	IBOC	6022	742157138	TX	0004-12-31	60	h	"Sanchez Antonio R Jr"	"P.O. Box 2986"		Laredo	TX	78044		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1521164	2	842517	3	000084251724000101	"2024-05-23 16:57:18"	wk-form4_1716497828.xml	4	2024-05-23	0	0	0	000000000000000000	0	common	2024-05-23	P	0	1000	18.15	18150	A	17726	D		0	6	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Prisby Michael P"	"401 N Main Street"		"Mt. Pleasant"	MI	48858		0	1	0	0	Treasurer		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1971375	1	1521951	1	000106299324011052	"2024-05-23 16:32:53"	form4.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	P	0	154	34.1527	5260	A	1257	D		0	14	0																						"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Crampton Kevin D"	"401 Charmany Drive"		Madison	WI	53719		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1487136	3	1166928	2	000116692824000081	"2024-05-23 16:22:32"	wk-form4_1716495712.xml	4	2024-05-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-05-22	P	0	768	17.87	13724	A	233019	D	"By Katherine A. Nelson Rev Trust,By 401("	0	0	0																						"West Bancorporation Inc"	WTBA	6022	421230603	IA	0004-12-31	60	h	"Nelson David D"	"8050 Heather Bow"		Johnston	IA	50131		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749375	2	1423869	2	000174937524000010	"2024-05-23 16:09:45"	wk-form4_1716494964.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	P	0	5000	15	75000	A	1471699	I	"By Family Trust"	0	0	0																						"Pcb Bancorp"	PCB	6022	208856755		0004-12-31	60	h	"Lee Sang Young"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1863458	3	920112	1	000092011224000118	"2024-05-23 16:07:44"	wk-form4_1716494848.xml	4	2024-05-21	0	1	0	000000000000000000	1	"Common Stock"	2024-05-21	S	0	2450	45.5892	111694	D	5242	D		0	-32	0																						"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Unger Kathryn G"	"1800 Larimer St., Suite 1800"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1063730	7	1127371	3	000162828024024890	"2024-05-23 14:49:12"	wk-form4_1716490139.xml	4	2024-05-23	0	0	0	000000000000000000	0	"CWBC - Common Stock"	2024-05-23	P	0	1000	16.95	16950	A	430056	D		0	0	0	0																					"Community West Bancshares"	CWBC	6022	770539125	CA	0004-12-31	60	h	"Bartlein Robert"	"7100 N Financial Drive, Suite 101"		Fresno	CA	93720		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	939713	35	1913971	1	000095017024063879	"2024-05-23 14:38:34"	ownership.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	P	f	2187	30.8429	67453	A	694252	D	"Trustee of Martin Tuchman Revocable Trus"	1	0	0	0																					"Princeton Bancorp, Inc."	BPRN	6022	0	PA	0004-12-31	60	h	"Tuchman Martin"	"183 Bayard Lane"		Princeton	NJ	08540		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1842756	1	921557	1	000141588924014230	"2024-05-23 14:28:38"	form4-05232024_060530.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-21	M	0	1500	32.01	48015	A	15509	D	"By 401(k) Plan"	0	11	0	0																					"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Wendler Margaret S"	"601 W Market St"		Louisville	KY	40202		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	2009787	1	1505732	1	000150573224000088	"2024-05-23 13:55:20"	wk-form4_1716486908.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	2005	24.1231	48367	D	15375	D		1	-12	0	0																					"Bankwell Financial Group, Inc."	BWFG	6022	208251355	CT	0004-12-31	60	h	"Brunner Steven H"	"C/O Bankwell Financial Group, Inc"	"258 Elm Street"	"New Canaan"	CT	06840		0	1	0	0	"EVP, Chief Risk, Operations"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1324062	6	1315399	1	000131539924000042	"2024-05-23 11:57:30"	wk-form4_1716479841.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	4000	16.875	67500	D	258318	D	PSP,IRA,Trust,ITF	0	-2	0	0																					"Parke Bancorp, Inc."	PKBK	6022	0	NJ	0004-12-31	60	h	"Kripitz Jeffrey H"	"601 Delsea Drive"		Sewell	NJ	08080		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1903388	2	859070	3	000141588924014207	"2024-05-23 10:24:33"	form4-05232024_020527.xml	4	2024-05-23	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-05-23	M	0	1233	0	0	A	29746	D	"By Revocable Trust,Husband's Revocable T"	0	4	0	0																					"First Community Bankshares Inc /va/"	FCBC	6022	550694814	VA	0004-12-31	60	h	"Taylor Beth Ann"	"Po Box 989"		Bluefield	VA	24605		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1649691	2	859070	3	000141588924014205	"2024-05-23 10:21:14"	form4-05232024_020508.xml	4	2024-05-23	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-05-23	M	0	1233	0	0	A	156614	D	"Wife,By Longview Properties, LLC"	0	1	0	0																					"First Community Bankshares Inc /va/"	FCBC	6022	550694814	VA	0004-12-31	60	h	"Sarver M Adam"	"Po Box 989"		Bluefield	VA	24605		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1838972	1	859070	3	000141588924014203	"2024-05-23 10:18:23"	form4-05232024_020518.xml	4	2024-05-23	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-05-23	M	0	1233	0	0	A	500	D		0	-168	0	0																					"First Community Bankshares Inc /va/"	FCBC	6022	550694814	VA	0004-12-31	60	h	"Price Harriet B"	"Po Box 989"		Bluefield	VA	24605		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1449542	4	859070	3	000141588924014201	"2024-05-23 10:12:31"	form4-05232024_020526.xml	4	2024-05-23	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-05-23	M	0	1233	0	0	A	57833	D		0	2	0	0																					"First Community Bankshares Inc /va/"	FCBC	6022	550694814	VA	0004-12-31	60	h	"Johnson Richard Scott"	"Po Box 989"		Bluefield	VA	24605		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1584326	2	859070	3	000141588924014199	"2024-05-23 10:10:25"	form4-05232024_020519.xml	4	2024-05-23	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-05-23	M	0	1233	0	0	A	17938	D		0	7	0	0																					"First Community Bankshares Inc /va/"	FCBC	6022	550694814	VA	0004-12-31	60	h	"Elmore Samuel L"	"Po Box 989"		Bluefield	VA	24605		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1649557	2	859070	3	000141588924014197	"2024-05-23 10:07:15"	form4-05232024_020510.xml	4	2024-05-23	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-05-23	M	0	1233	0	0	A	17662	D	IRA	0	8	0	0																					"First Community Bankshares Inc /va/"	FCBC	6022	550694814	VA	0004-12-31	60	h	"Davis C William"	"Po Box 989"		Bluefield	VA	24605		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1912878	1	1746129	1	000174612924000058	"2024-05-22 17:11:17"	form4.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2024-05-21	M	0	451	19	8569	A	12302	D		0	4	0																						"Bank7 Corp."	BSVN	6022	200764349	OK	0004-12-31	60	h	"Litchfield Henry"	"1039 Nw 63Rd St"		"Oklahoma City"	OK	73116		0	1	0	0	"VP; GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1912878	1	1746129	1	000174612924000058	"2024-05-22 17:11:17"	form4.xml	4	2024-05-21	0	1	0	000000000000000000	1	"Common stock, par value $0.01 per share"	2024-05-21	S	0	451	30	13530	D	12302	D		0	-4	0																						"Bank7 Corp."	BSVN	6022	200764349	OK	0004-12-31	60	h	"Litchfield Henry"	"1039 Nw 63Rd St"		"Oklahoma City"	OK	73116		0	1	0	0	"VP; GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	900764	8	1077428	2	000107742824000128	"2024-05-22 16:34:51"	wk-form4_1716410080.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Depositary Shares for Series B Preferred Stock"	2024-05-20	P	0	9000	19.5067	175560	A	537631	I	"SCG Ventures LP,Stallings Foundation"	1	2	0																						"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Stallings Robert W"	"2000 McKinney Avenue"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	2005129	1	93751	1	000009375124000641	"2024-05-22 16:10:02"	wk-form4_1716408579.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	3975	77.41	307705	D	15573	D		0	-20	0																						"State Street Corp"	STT	6022	42456637	MA	0004-12-31	60	h	"Timby Sarah"	"State Street Corporation"	"One Congress Street"	Boston	MA	02114		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
