sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1778904	1	1390777	4	000120919124005593	"2024-05-09 16:37:58"	doc4.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	15643	57.647	901772	D	144721	D		0	-10	0																						"Bank of New York Mellon Corp"	BK	6022	132614959	DE	0004-12-31	60	h	"Santhanakrishnan Senthilkumar"	"240 Greenwich Street"		"New York"	NY	10286		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1635463	5	1390777	4	000120919124005591	"2024-05-09 16:35:28"	doc4.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	6215	57.9313	360043	D	24346	D		0	-20	0																						"Bank of New York Mellon Corp"	BK	6022	132614959	DE	0004-12-31	60	h	"Kurimsky Kurtis R."	"240 Greenwich Street"		"New York"	NY	10286		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184766	20	357173	1	000141588924012730	"2024-05-09 16:21:45"	form4-05092024_080539.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2024-05-08	S	0	21002	14.2274	298808	D	164616	D	"IRA,By 401-K"	0	-11	0																						"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Collins Gary S"	"37 S. River St."		Aurora	IL	60302		1	1	0	0	"VICE COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1021210	4	318300	4	000031830024000230	"2024-05-09 12:49:02"	wk-form4_1715273332.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	1000	30.0021	30002	D	30603	D		0	-3	0	0																					"Peoples Bancorp Inc"	PEBO	6022	310987416	OH	0004-02-02	60	h	"Schneeberger Carol A"	"138 Putnam Street"	"P.O. Box 738"	Marietta	OH	45750		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1302232	11	1030469	5	000156218024003918	"2024-05-08 17:05:28"	primarydocument.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	f	34831	37.9973	1323485	D	76578	D		1	-31	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Kumar Ganesh"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"Chief Strategy Officer, US"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1923715	1	1539638	3	000162828024021646	"2024-05-08 16:00:50"	wk-form4_1715198437.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	2780	73.74	204997	D	10103	D	"Owned By Reporting Person's Spouse"	0	-22	0																						"Triumph Financial, Inc."	TFIN	6022	200477066	TX	0004-12-31	60	h	"Forman-Barenblit Melissa"	"12700 Park Central Drive"	"Suite 1700"	Dallas	TX	75251		0	1	0	0	"EVP, Pres-TriumphPay-TBK Bank"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1775195	1	1163668	1	000177519524000009	"2024-05-08 15:40:02"	primary_doc.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	40000	25	1000000	D	1956157	D	"By Spouse,By CCG Trust,By RTW Trust,By B"	0	-2	0	0																					"South Plains Financial, Inc."	SPFI	6022	0	TX	0004-12-31	60	h	"Griffith Curtis C"	"5219 City Bank Parkway"		Lubbock	TX	79407-3544		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1482107	9	1069157	2	000106915724000043	"2024-05-07 18:53:46"	wk-form4_1715122416.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	10000	77.58	775800	D	129563	D	"401 (k) Plan"	0	-7	0																						"East West Bancorp Inc"	EWBC	6022	954703316	DE	0004-12-31	60	h	"Oh Irene H"	"East West Bancorp, Inc."	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	2006373	1	1437958	1	000143795824000071	"2024-05-07 18:30:26"	wk-form4_1715121001.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	179	41.47	7423	D	11203	D		0	-2	0																						"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Stines Andrew G"	"5415 Evergreen Way"		Everett	WA	98203		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1430014	6	1412665	2	000141266524000079	"2024-05-07 17:46:40"	wk-form4_1715118379.xml	4	2024-05-03	0	0	0	000000000000000000	2	"Common Stock"	2024-05-03	S	0	6000	21.3589	128153	D	143577	I	"By ESOP,Family member's trust"	1	-4	0																						"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Funk Charles N"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282208	2	767405	2	000128220824000002	"2024-05-07 17:40:10"	primary_doc.xml	4	2024-05-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-05-06	S	0	200	13.06	2612	A	21047	D		0	-1	0																						"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Hardgrove Richard L"	"1959 Marble Cliff Crossing Ct."		Columbus	OH	43204		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250515	15	36270	1	000120919124005564	"2024-05-07 17:22:10"	doc4.xml	4	2024-05-06	0	1	0	000000000000000000	2	"Common Stock"	2024-05-06	S	0	16179	148.015	2394730	D	81135	D	"By 401(k),By Lacey & Sadie, LLC,By Gus &"	0	-17	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Walters Kirk W"	"One M&T Plaza"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250506	15	36270	1	000120919124005563	"2024-05-07 17:21:02"	doc4.xml	4	2024-05-03	0	1	0	000000000000000000	2	"Common Stock"	2024-05-03	S	0	65547	148.162	9711594	D	108346	D	"By IRA,By Nancy Barnes Living Trust,By J"	1	-38	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Barnes John P"	"One M&T Plaza"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1682438	2	36270	1	000120919124005562	"2024-05-07 17:05:35"	doc4.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	3362	147.271	495125	D	0	D		0	-100	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Meister Doris P."	"1100 North Market Street"		Wilmington	DE	19801		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1791732	5	920112	1	000092011224000096	"2024-05-07 16:45:08"	wk-form4_1715114695.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Depositary shares"	2024-05-07	S	0	7600	25.2608	191982	D	31883	D		0	-19	0																						"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Engel Robert B"	"1800 Larimer St., Suite 1800"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1875275	1	1754226	1	000143774924015115	"2024-05-07 16:33:41"	rdgdoc.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	1000	51.84	51840	D	5216	D	"By 401(k)"	0	-16	0																						"Orange County Bancorp, Inc. /De/"	OBT	6022	261135778	DE	0004-12-31	60	h	"Coulter Michael J"	"212 Dolson Avenue"		Middletown	NY	10940		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1537972	13	798941	1	000095017024054424	"2024-05-07 15:50:23"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Class A Common"	2024-05-03	S	f	516	1750	903000	D	49962	I	"Family Non-GST Exempt Trust,May 2022 GRA"	0	-1	0	0																					"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Alemany Ellen R"	"4300 Six Forks Road"		Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1848228	4	1823608	1	000182360824000123	"2024-05-07 15:38:37"	wk-form4_1715110706.xml	4	2024-05-06	0	1	0	000000000000000000	2	"Common Stock"	2024-05-06	S	0	8994	25.47	229077	D	45970	D		0	-16	0	0																					"Amalgamated Financial Corp."	AMAL	6022	0	DE	0004-12-31	60	h	"Brown Sam D."	"275 7Th Avenue"		"New York"	NY	10001		0	1	0	0	"SEVP,  Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1876359	1	1754226	1	000143774924015041	"2024-05-07 14:16:36"	rdgdoc.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	264	50	13200	D	3781	D		0	-7	0	0																					"Orange County Bancorp, Inc. /De/"	OBT	6022	261135778	DE	0004-12-31	60	h	"Listner Michael"	"212 Dolson Avenue"		Middletown	NY	10940		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1523751	2	7789	2	000112760224014361	"2024-05-07 10:27:42"	form4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2024-05-06	S	0	2500	22.175	55438	D	115588	D	"401(k) Plan"	0	-2	0	0																					"Associated Banc-Corp"	ASB	6022	391098068	WI	0004-12-31	60	h	"Utz John A."	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1916396	1	730708	1	000073070824000137	"2024-05-06 17:31:23"	wk-form4_1715031063.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	3855	24.4368	94204	D	17165	D		0	-18	0																						"Seacoast Banking Corp of Florida"	SBCF	6022	592260678	FL	0004-12-31	60	h	"Stallings James C III"	"P.O. Box 9012"		Stuart	FL	34995		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1733105	2	737468	1	000159396824000685	"2024-05-06 16:49:40"	primary_01.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	S	f	535	26.4641	14158	D	9708	D	"Kathleen Ryan, Trustee of The Kathleen R"	0	-5	0																						"Washington Trust Bancorp Inc"	WASH	6022	50404671	RI	0004-12-31	60	h	"Ryan Kathleen A"	"6 Green Acres Drive"		Narragansett	RI	02882		0	1	0	0	"EVP, Chief Wealth Mgmt"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1526236	1	1466026	1	000159396824000683	"2024-05-06 14:57:13"	primary_01.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Common Stock"	2024-05-03	S	f	3577	24	85848	D	37171	D	"Douglas J. Tucker Revocable Trust dated "	0	-9	0	0																					"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Tucker Douglas J."	"1201 Network Centre Dr."		Effingham	IL	62401		0	1	0	0	"SVP Corporate Counsel"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193296	7	835324	4	000143774924014789	"2024-05-06 14:26:07"	rdgdoc.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	3000	47.05	141150	D	145143	I	"Family Gift Trust"	0	-2	0	0																					"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Heintzman David P"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1769530	1	846901	1	000106299324009396	"2024-05-06 12:42:44"	form4.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	8000	12.5442	100354	D	40763	D		0	-16	0	0																					"Lakeland Bancorp Inc"	LBAI	6022	222953275	NJ	0004-12-31	60	h	"Ho-Sing-Loy Paul"	"C/o Lakeland Bancorp, Inc."	"250 Oak Ridge Road"	"Oak Ridge"	NJ	07438		0	1	0	0	"EVP CIO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1823500	1	721994	1	000072199424000038	"2024-05-06 11:57:45"	wk-form4_1715011054.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	500	62.03	31015	D	7596	D		0	-6	0	0																					"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Clark Kyra E"	"P.O. Box 1387"		Warsaw	IN	46581-1387		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1244172	1	1093672	1	000165495424005604	"2024-05-06 11:49:11"	section16.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	f	2000	31.19	62380	A	195437	I	"Son,VP, Sec & Chairman of Alexander RR"	0	-1	0	0																					"Peoples Bancorp of North Carolina Inc"	PEBK	6022	562132396	NC	0004-12-31	60	h	"Abernethy James S"	"518 West C Street"		Newton	NC	28658		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214324	20	73124	1	000007312424000165	"2024-05-03 17:00:37"	wk-form4_1714770018.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	0	4097	82.56	338248	D	272393	D	"By Trust,Gift Trust,2022 GRAT,Spouse as "	0	-1	0																						"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Fradkin Steven L"	"50 South La Salle St"		Chicago	IL	60603		0	1	0	0	"Pres, Wealth Management"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464458	4	1057706	2	000095017024053021	"2024-05-03 17:00:18"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"First BanCorp Common Stock, par value $0.10 per share."	2024-05-01	S	f	75000	17.9187	1343903	D	277020	D		0	-21	0																						"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Berges Gonzalez Orlando"	"P.O. Box 9146"		"San Juan"	PR	00908-0146	"Puerto Rico"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1482780	1	763901	7	000095017024052688	"2024-05-03 14:04:24"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock Par Value $0.01 per share"	2024-05-01	S	f	572	86.418	49431	D	59040	I	"By daughter,By son"	0	-1	0	0																					"Popular, Inc."	BPOP	6022	660667416		0004-12-31	60	h	"Ballester Alejandro M"	"P.O. Box 364548"		"San Juan"	PR	00936-4548	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1850975	2	920427	2	000156218024003766	"2024-05-03 08:22:17"	primarydocument.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	f	2600	27.193	70702	D	9293	D		0	-22	0	0																					"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Geraci Vincent"	"C/O Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		0	1	0	0	"Dir Mortgage Lending, SVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1736276	1	35527	1	000003552724000162	"2024-05-02 16:24:09"	wk-form4_1714681429.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	2500	37.5	93750	D	136922	D		0	-2	0																						"Fifth Third Bancorp"	FITB	6022	310854434	OH	0004-12-31	60	h	"Schramm Jude"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1801924	1	318300	4	000031830024000193	"2024-05-02 09:15:58"	wk-form4_1714655750.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	700	29.48	20636	D	10710	D		0	-6	0	0																					"Peoples Bancorp Inc"	PEBO	6022	310987416	OH	0004-02-02	60	h	"Kirkham Michael Ryan"	"138 Putnam Street"		Marietta	OH	45750		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1823309	3	318300	4	000031830024000190	"2024-05-02 09:14:30"	wk-form4_1714655661.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	0	8621	29.0081	250079	D	40231	D		0	-18	0	0																					"Peoples Bancorp Inc"	PEBO	6022	310987416	OH	0004-02-02	60	h	"Wilcox Tyler J"	"138 Putnam Street"		Marietta	OH	45750		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
