sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1231144	3	1210227	1	000118143114036937	"2014-11-20 16:26:37"	rrd419263.xml	4	2014-11-20	0	0	0	000000000000000000	0	"Common Stock"	2014-11-20	S	0	3000	17.3537	52061	D	88274	D		0	-3	618	1	0	0	1	-3	-5	7	47	2	-1	1	10	2	3	33	132	C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Montgomery W Swope Jr"	"4831 Worchester Place"		Jamestown	NC	27268		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231144	3	1210227	1	000118143114029433	"2014-08-18 14:40:33"	rrd414806.xml	4	2014-08-15	0	0	0	000000000000000000	1	"Common Stock-Swapping Options"	2014-08-15	M	0	9625	11.8182	113750	A	91274	D		0	12	1039	0	0	0	-2	-6	1	-3	30	1	5	5	2	4	3	29	126	CO		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Montgomery W Swope Jr"	"4831 Worchester Place"		Jamestown	NC	27268		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231144	4	1210227	1	000118143112033705	"2012-05-31 17:30:33"	rrd347335.xml	4	2012-05-31	0	1	0	000000000000000000	1	"Common Stock-Swapping Options"	2012-05-31	M	0	15125	5.9491	89980	A	62895	D		0	32	40	-1	1	1	-10	0	0	2	47	1	-2	4	6	5	5	6	-18	CO		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Montgomery W Swope Jr"	"4831 Worchester Place"		Jamestown	NC	27268		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231144	4	1210227	1	000118143108001027	"2008-01-03 16:46:46"	rrd187089.xml	4	2008-01-03	0	1	0	000000000000000000	1	"common stock-swapping options"	2008-01-03	M	0	17725	4.65	82421	A	82380	D		0	27	29	5	-5	-5	-10	-3	-15	-38	-57	-5	-1	0	-3	-5	-9	-14	-2	CO		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Montgomery W Swope Jr"	"4831 Worchester Place"		Jamestown	NC	27268		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231144	4	1210227	1	000118143107002670	"2007-01-08 16:55:55"	rrd142336.xml	4	2007-01-05	0	1	0	000000000000000000	1	"common stock-swapping options"	2007-01-05	M	0	19095	3.25	62059	A	69625	D		0	38	60	0	-2	-2	-4	-4	1	-10	-17	4	6	10	14	12	13	19	38	CO		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Montgomery W Swope Jr"	"4831 Worchester Place"		Jamestown	NC	27268		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231144	4	1210227	1	000118143106030821	"2006-05-17 09:21:52"	rrd118325.xml	4	2006-05-16	0	1	0	000000000000000000	1	"common stock-swapping options"	2006-05-16	M	0	17358	3.57	61968	A	53688			0	48	15	0	1	1	2	1	-3	-6	10														"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Montgomery W Swope Jr"	"4831 Worchester Place"		Jamestown	NC	27268		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231144	4	1210227	1	000118143105053330	"2005-09-26 12:45:36"	rrd92950.xml	4	2005-09-26	0	1	0	000000000000000000	1	"common stock-swapping options"	2005-09-23	M	0	13886	4.47	62070	A	39464	D		0	54	48	0	1	1	0	3	13	19	20	6	9	6	10	3	5	19	36	CO		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Montgomery W Swope Jr"	"4831 Worchester Place"		Jamestown	NC	27268		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231144	4	1210227	1	000118143105037300	"2005-06-29 15:01:36"	rrd84116.xml	4	2005-06-29	0	1	0	000000000000000000	0	"Common stock"	2005-06-29	S	0	1042	19.25	20059	D	28680	D		0	-4	39	0	0	0	-7	-6	0	12	15	7	12	13	3	7	15	16		C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Montgomery W Swope Jr"	"4831 Worchester Place"		Jamestown	NC	27268		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231144	4	1210227	1	000118143104052482	"2004-11-12 16:47:36"	rrd57867.xml	4	2004-11-09	0	1	0	000000000000000000	1	"common stock-exercise options"	2004-11-09	M	1	13886	4.47	62070	A	45558	D		0	44	10	0	-1	-1	1	2	12	15	26	0	1	7	-1	-2	0	7		CO		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Montgomery W Swope Jr"	"4831 Worchester Place"		Jamestown	NC	27268		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231144	4	1210227	1	000118143104024563	"2004-05-06 14:58:21"	rrd41769.xml	4	2004-05-06	0	1	0	000000000000000000	0	"common stock-exercising stock options"	2004-05-06	S	0	3250	17	55250	D	19465	D		0	-14	40	0	0	0	-1	0	3	-3	13	3	0	0	2	4	7			CO		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Montgomery W Swope Jr"	"4831 Worchester Place"		Jamestown	NC	27268		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
